osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"473058874",,,,,,,private,,,,parking,,,,2017-06-17T08:11:18Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""535.208"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:18Z"""
"474816108",,,,,,,,,surface,,parking,,,,2017-02-15T12:54:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5019.03"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-15T12:54:01Z"""
"508530444",,,,,,,,,,,parking,,,,2017-09-26T09:36:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1275.85"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-26T09:36:26Z"""
"509482883",,,,,,,,,,,parking,,,,2018-01-11T09:01:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1596.73"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T09:01:26Z"""
"510005274",,,,,,,customers,,,,parking,,,,2017-07-24T20:15:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""645.516"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-24T20:15:11Z"""
"514350331",,,,,,,,,,,parking,,,,2017-08-09T23:10:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""269.474"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-09T23:10:01Z"""
"514350333",,,,,,,,,street_side,,parking,,,,2022-10-04T10:41:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""49.7588"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:41:54Z"""
"514350737",,,,,,,,,,,parking,,,,2017-08-09T23:12:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""462.698"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-09T23:12:41Z"""
"524624439",,,Place du Collège,,,,,,surface,,parking,,,,2023-03-26T21:27:06Z,"""name""=>""Place du Collège"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""874.229"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-26T21:27:06Z"""
"524638929",,,,,,,,,surface,,parking,,,,2017-09-14T12:10:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""737.008"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-14T12:10:35Z"""
"524638933",,,,,,,,,surface,,parking,,,,2017-10-09T12:10:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1877.4"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-09T12:10:27Z"""
"527770294",,,,,,,,,street_side,,parking,,,,2023-10-07T13:05:16Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""314.87"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-07T13:05:16Z"""
"532076139",,,,,,,,,,,parking,,,,2017-10-12T21:19:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""425.874"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-12T21:19:49Z"""
"532593144",,,,,,,,,,,parking,,,,2017-10-14T20:21:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""158.949"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T20:21:36Z"""
"532593145",,,,,,,,,,,parking,,,,2017-10-14T20:21:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2926.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T20:21:36Z"""
"534238837",,,,,,,,,,,parking,,,,2017-10-22T11:51:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4107.28"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T11:51:00Z"""
"534862696",,,,,,,,,,,parking,,,,2023-01-15T17:20:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""384.667"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-15T17:20:49Z"""
"534862700",,,,,,,,,,,parking,,,,2017-10-24T12:58:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""252.464"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-24T12:58:11Z"""
"536439317",,,,,,,,,,,parking,,,,2017-10-28T17:08:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""413.577"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-28T17:08:57Z"""
"552383617",,,,,,,,,,,parking,,,,2018-01-11T13:22:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1847.35"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T13:22:08Z"""
"573025216",,,,,,,,,,,parking,,,,2018-03-26T07:38:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""872.473"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-26T07:38:34Z"""
"578475929",,,,,,,,,,,parking,,,,2018-04-10T11:34:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""173.186"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-10T11:34:54Z"""
"578479916",,,,,,,,,,,parking,,,,2018-04-10T11:49:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""764.801"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-10T11:49:17Z"""
"580151403",,,,,,,,,,,parking,,,,2018-04-15T12:46:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.345"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-15T12:46:49Z"""
"673160126",,,Place Clara d'Anduze,,,,,,,,parking,,,,2020-05-30T20:56:50Z,"""name""=>""Place Clara d'Anduze"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""194.186"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-30T20:56:50Z"""
"673160127",,,,,,,,,,,parking,,,,2019-02-26T17:05:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""175.447"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-26T17:05:57Z"""
"673160128",,,,,,,,,,,parking,,,,2019-02-26T17:05:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""44.3066"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-26T17:05:57Z"""
"710704860",,,,,,,,,,,parking,,,,2021-02-19T22:44:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""445.15"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T22:44:10Z"""
"779271440",,,,,,,,,,,parking,,,,2020-03-08T10:40:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""151.794"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T10:40:00Z"""
"779273635",,,,,,,,"8",surface,,parking,,,,2022-08-05T00:17:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""109.276"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-05T00:17:48Z"""
"783876778",,,,,,,,,,,parking,,,,2020-03-23T12:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""432.627"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-23T12:35:55Z"""
"783876861",,,,,,,,,surface,,parking,,,,2020-03-23T12:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1281.12"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-23T12:35:55Z"""
"795566698",,,,,,,private,,,,parking,,,,2020-04-24T08:55:05Z,"""area""=>""yes"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""115.63"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-24T08:55:05Z"""
"795566699",,,,,,,private,,,,parking,,,,2020-04-24T08:55:05Z,"""area""=>""yes"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""91.1035"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-24T08:55:05Z"""
"795566700",,,,,,,private,,,,parking,,,,2020-04-24T08:55:05Z,"""area""=>""yes"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""122.263"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-24T08:55:05Z"""
"833303269",,,,,,,,,surface,,parking,,,,2022-07-25T12:36:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9252.38"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T12:36:38Z"""
"833303279",,,,,,,,,,,parking,,,,2022-07-25T12:36:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1086.77"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T12:36:38Z"""
"882358954",,,,no,,,yes,"10",surface,,parking,,concrete,,2022-10-04T10:34:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""concrete"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""577.708"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:34:21Z"", ""capacity:disabled""=>""1"""
"887467475",,,,,,,private,,,,parking,,,,2020-12-22T09:48:52Z,"""area""=>""yes"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""502.189"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-22T09:48:52Z"""
"908559005",,,,,,,,,surface,,parking,,,,2021-02-18T23:04:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""701.702"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T23:04:47Z"""
"908559006",,,,,,,,,surface,,parking,,,,2021-02-18T23:04:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""132.292"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T23:04:47Z"""
"908559007",,,,,,,,,surface,,parking,,,,2021-02-18T23:04:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""34.4966"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T23:04:47Z"""
"921768156",,,,,,,,,,,parking,,,,2022-07-25T12:36:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2173.3"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T12:36:38Z"""
"932753705",,,,,,,,,,,parking,,,,2021-04-20T06:59:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""214.138"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T06:59:06Z"""
"932765635",,,,,,,,,,,parking,,,,2021-04-20T07:31:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""177.05"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T07:31:05Z"""
"932765636",,,,,,,,,,,parking,,,,2021-04-20T07:31:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""358.525"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T07:31:05Z"""
"951295062",,,,,,,,,,,parking,,,,2021-06-04T21:16:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""741.387"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-04T21:16:39Z"""
"999490834",,,,,,,,,,,parking,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""807.418"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"""
"1002231671",,,,,,,,,,,parking,,,,2021-11-14T09:51:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""470.65"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-14T09:51:17Z"""
"1013683860",,,Parking Centre médical,,,,private,,surface,,parking,,,,2021-12-20T10:05:30Z,"""name""=>""Parking Centre médical"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""635.161"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T10:05:30Z"""
"1025117109",,,,,,,,,,,parking,,,,2022-01-27T08:43:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""187.308"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-27T08:43:24Z"""
"1025117110",,,,,,,,,,,parking,,,,2022-01-27T08:43:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""492.424"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-27T08:43:24Z"""
"1025117111",,,,,,,,,,,parking,,,,2022-01-27T08:43:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""82.9663"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-27T08:43:24Z"""
"1044493764",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T15:20:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""745.462"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1044493765",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T15:20:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2316.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1044493766",,,,,,,yes,,surface,,parking,,asphalt,,2022-03-27T15:20:11Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""908.38"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1044493768",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T15:20:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1520.87"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1044493770",,,,,,,customers,,surface,,parking,,asphalt,,2022-03-27T15:20:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""432.701"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T15:20:11Z"""
"1044502199",,,,,,,private,,surface,,parking,,asphalt,,2022-03-27T16:05:01Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""869.777"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"""
"1050504768",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""604.806"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504770",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""809.78"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504771",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""134.889"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504772",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""653.628"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504775",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""294.306"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504777",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""582.536"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504779",,,,,,,private,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""282.833"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504782",,,,,,,private,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2894.85"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1050504784",,,,,,,private,,surface,,parking,,asphalt,,2022-04-09T11:14:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""538.254"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T11:14:40Z"""
"1074472608",,,,yes,,,yes,"1",surface,,parking,,,,2022-06-29T10:05:40Z,"""fee""=>""yes"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""13.2085"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-29T10:05:40Z"""
"1074472609",,,,no,,,yes,"1",surface,,parking,,,,2022-10-04T10:35:06Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""13.0166"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:35:06Z"""
"1074472610",,,,no,,,yes,"1",surface,,parking,,,,2022-10-04T10:39:37Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""13.0063"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:39:37Z"""
"1074472611",,,,no,,,yes,"1",surface,,parking,,,,2022-10-04T10:34:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""12.9653"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:34:52Z"""
"1074472612",,,,no,,,yes,"1",surface,,parking,,,,2022-10-04T10:34:55Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""12.9868"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:34:55Z"""
"1074472613",,,,no,,,yes,"4",surface,,parking,,,,2022-10-04T10:33:50Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""54.5264"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:33:50Z"""
"1074472614",,,,no,,,yes,"1",surface,,parking,,,,2022-10-04T10:35:34Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""19.9873"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:35:34Z"", ""capacity:disabled""=>""1"""
"1097527146",,,,,,,,,street_side,,parking,,,,2023-01-31T20:08:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""55.4766"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-31T20:08:41Z"""
"1119804686",,,,,,,permissive,,,,parking,,,,2022-12-06T09:47:15Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""location""=>""surface"", ""osm_user""=>"""", ""way_area""=>""441.86"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T09:47:15Z"""
"1124200889",,,,,,,,,,,parking,,,,2022-12-22T14:42:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""148.229"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-22T14:42:33Z"""
"1132233612",,,,,,,,,,,parking,,,,2023-01-15T17:30:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""258.47"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-15T17:30:00Z"""
"1133404400",,,,,,,,,,,parking,,,,2023-01-19T09:36:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""564.476"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-19T09:36:10Z"""
"1235593766",,,,,,,,,,,parking,,,,2023-12-30T19:01:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""258.191"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-30T19:01:33Z"""
