osm_id,amenity,access,operator,fee,opening_hours,wheelchair,drinking_water,building,osm_user,osm_timestamp,tags
"6783226544",toilets,,,,,yes,,,,2019-09-09T16:12:39Z,"""male""=>""yes"", ""female""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-09T16:12:39Z"""
"6783226558",toilets,,,,,yes,,,,2019-09-09T16:12:39Z,"""male""=>""no"", ""level""=>""1"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-09T16:12:39Z"""
"7334666496",toilets,,,no,,yes,,,,2022-11-18T13:53:44Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-18T13:53:44Z"""
"7334666497",toilets,,,no,,yes,,,,2021-09-12T12:43:40Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T12:43:40Z"", ""changing_table""=>""no"""
"7340759606",toilets,,,no,,yes,,,,2024-03-09T16:02:08Z,"""fee""=>""no"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-09T16:02:08Z"""
"7968841026",toilets,yes,,no,,,,,,2020-10-03T14:02:47Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-03T14:02:47Z"""
"8150895816",toilets,,,,,,,,,2020-11-22T11:05:02Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T11:05:02Z"""
"8502074574",toilets,,,,,,,,,2021-03-10T00:47:43Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-10T00:47:43Z"""
"8502077549",toilets,,,yes,,yes,,,,2023-08-20T09:46:36Z,"""fee""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-20T09:46:36Z"", ""changing_table""=>""no"""
"8502086179",toilets,,,no,,yes,,,,2021-10-02T15:22:08Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-02T15:22:08Z"""
"8502651951",toilets,,,,,,,,,2023-02-18T21:51:19Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-18T21:51:19Z"""
"8555383334",toilets,,,,,,,,,2021-03-23T23:41:40Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-23T23:41:40Z"""
"8637786417",toilets,customers,,,,,,,,2021-04-17T11:54:40Z,"""access""=>""customers"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-04-17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-17T11:54:40Z"""
"8893423433",toilets,,,,,,yes,,,2023-11-21T15:40:11Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T15:40:11Z"", ""drinking_water""=>""yes"""
"9049347966",toilets,,,,,,,,,2021-09-05T18:47:51Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-05T18:47:51Z"""
"9159351276",toilets,,,no,"24/7; 00:00-24:00",yes,,,,2023-01-26T15:38:43Z,"""fee""=>""no"", ""name""=>""Toilettes gratuit"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""opening_hours""=>""24/7; 00:00-24:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T15:38:43Z"""
"9691467666",toilets,,,no,,limited,,,,2022-04-25T07:14:38Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:14:38Z"""
"10013167657",toilets,customers,,no,,yes,,,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""male""=>""yes"", ""access""=>""customers"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"", ""changing_table""=>""no"""
"10173248145",toilets,,,no,,,,,,2022-11-11T00:28:36Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-11T00:28:36Z"""
"10173461918",toilets,,,no,,,yes,,,2023-11-21T10:29:10Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T10:29:10Z"", ""drinking_water""=>""yes"""
"10173510130",toilets,,,,,,,,,2022-11-10T12:33:24Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-10T12:33:24Z"""
"10184667265",toilets,customers,,no,,yes,,,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""access""=>""customers"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"""
"10184667266",toilets,customers,,no,,yes,,,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""access""=>""customers"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"", ""changing_table""=>""yes"", ""toilets:disposal""=>""flush"""
"10313578809",toilets,customers,,,,,,,,2023-05-07T20:13:49Z,"""access""=>""customers"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Accès uniquement avec ticket de parking"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-07T20:13:49Z"""
"10313602709",toilets,,,no,,,,,,2023-01-11T11:30:07Z,"""fee""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T11:30:07Z"""
"10540174189",toilets,,,,,,,,,2023-01-11T17:52:14Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T17:52:14Z"""
"10543529824",toilets,,,,,,,,,2023-01-12T17:36:31Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T17:36:31Z"""
"10673306905",toilets,,,,,,,,,2023-02-17T12:10:23Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-17T12:10:23Z"""
"10816899828",toilets,,,,,,,,,2023-04-16T19:57:08Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-16T19:57:08Z"""
"10864508285",toilets,,,,,yes,,,,2023-05-03T10:08:44Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T10:08:44Z"""
"10876485303",toilets,,,,,,,,,2023-05-07T20:13:49Z,"""male""=>""yes;used"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-07T20:13:49Z"""
"11054851673",toilets,,,,,,,,,2023-07-19T13:32:05Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-19T13:32:05Z"""
"11221811716",toilets,yes,,,,limited,,,,2023-09-27T07:06:41Z,"""access""=>""yes"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-27T07:06:41Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""chemical"", ""toilets:handwashing""=>""no"""
"11288976517",toilets,,,,,,,,,2023-10-25T15:16:30Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-25T15:16:30Z"""
"11586530969",toilets,,,no,,yes,,,,2024-02-05T09:24:32Z,"""fee""=>""no"", ""lit""=>""yes"", ""diaper""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""supervised""=>""no"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T09:24:32Z"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""urinal;seated"", ""toilets:handwashing""=>""yes"""
"11586530970",toilets,private,,no,,yes,,,,2024-02-28T07:38:30Z,"""fee""=>""no"", ""lit""=>""yes"", ""access""=>""private"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""supervised""=>""no"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T07:38:30Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""seated"", ""toilets:handwashing""=>""yes"""
"11586537369",toilets,private,,no,,yes,,,,2024-02-28T07:38:30Z,"""fee""=>""no"", ""lit""=>""yes"", ""access""=>""private"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""supervised""=>""no"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T07:38:30Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""urinal;seated"", ""toilets:handwashing""=>""yes"""
"11586539969",toilets,private,,no,,yes,,,,2024-02-28T07:38:30Z,"""fee""=>""no"", ""lit""=>""yes"", ""access""=>""private"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""supervised""=>""no"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T07:38:30Z"", ""changing_table""=>""no"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""seated"", ""toilets:handwashing""=>""yes"""
"11586539970",toilets,,,no,,yes,,,,2024-02-05T09:30:39Z,"""fee""=>""no"", ""lit""=>""yes"", ""diaper""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""supervised""=>""no"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-05T09:30:39Z"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""urinal;seated"", ""toilets:handwashing""=>""yes"""
"11665706478",toilets,,,,,,,,,2024-02-26T16:49:35Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
"11681346429",toilets,,,,,,,,,2024-03-01T11:02:09Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:02:09Z"""
"11681346438",toilets,,,,,,,,,2024-03-01T11:02:09Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:02:09Z"", ""toilets:disposal""=>""flush"""
"11681438990",toilets,yes,,,,,,,,2024-03-01T11:02:09Z,"""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:02:09Z"""
"76029498",toilets,,,no,,yes,,yes,,2022-03-23T16:37:18Z,"""fee""=>""no"", ""height""=>""3"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""15.3975"", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-23T16:37:18Z"""
"76491056",toilets,,,no,08:00-20:00,,,yes,,2021-09-20T07:59:09Z,"""fee""=>""no"", ""height""=>""3"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""21.2861"", ""osm_version""=>""6"", ""opening_hours""=>""08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-20T07:59:09Z"""
"82417499",toilets,customers,,,,,,yes,,2015-08-26T09:58:39Z,"""access""=>""customers"", ""shower""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""158.532"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:39Z"""
"105747135",toilets,,,,,,,yes,,2017-11-10T11:12:19Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""22.0322"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:19Z"""
"133188468",toilets,public,mairie,,,,,yes,,2015-11-30T14:32:58Z,"""access""=>""public"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""mairie"", ""osm_user""=>"""", ""way_area""=>""18.9468"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T14:32:58Z"", ""toilets:disposal""=>""flush"""
"374099924",toilets,,,no,,yes,,,,2023-03-20T19:19:55Z,"""fee""=>""no"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""56.1626"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T19:19:55Z"""
"374099926",toilets,yes,,no,,yes,,,,2023-03-20T19:23:42Z,"""fee""=>""no"", ""level""=>""0"", ""access""=>""yes"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""91.3286"", ""wheelchair""=>""yes"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T19:23:42Z"""
"401412546",toilets,,,,,,,,,2023-04-20T06:53:32Z,"""area""=>""yes"", ""room""=>""toilets"", ""level""=>""1"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""125.177"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-20T06:53:32Z"""
"501221773",toilets,yes,,,,,,yes,,2024-03-22T14:42:23Z,"""access""=>""yes"", ""unisex""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""8.27197"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-22T14:42:23Z"""
"522415189",toilets,,,,,,,yes,,2024-02-25T14:06:40Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""234.146"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-25T14:06:40Z"""
"700091309",toilets,,,,,,,yes,,2019-06-27T10:39:39Z,"""layer""=>""1"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""22.9595"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-27T10:39:39Z"""
"762650178",toilets,yes,,no,,,yes,,,2022-10-03T05:46:20Z,"""fee""=>""no"", ""male""=>""yes"", ""level""=>""1"", ""access""=>""yes"", ""female""=>""no"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.4497"", ""repeat_on""=>""2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-03T05:46:20Z"", ""drinking_water""=>""yes"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""seated;urinal"""
"762650179",toilets,yes,,no,,,yes,,,2022-10-03T05:46:20Z,"""fee""=>""no"", ""male""=>""no"", ""level""=>""1"", ""access""=>""yes"", ""female""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.6104"", ""repeat_on""=>""2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-03T05:46:20Z"", ""drinking_water""=>""yes"", ""toilets:disposal""=>""flush"", ""toilets:position""=>""seated"""
"893687712",toilets,,,no,,yes,,,,2022-12-31T12:18:40Z,"""fee""=>""no"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""80.1401"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-31T12:18:40Z"""
"932765630",toilets,,,,,,,yes,,2021-04-20T07:31:05Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""23.9531"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T07:31:05Z"""
"951439514",toilets,customers,,,,yes,,,,2021-10-16T10:56:08Z,"""room""=>""toilets"", ""level""=>""0"", ""access""=>""customers"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""55.3682"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:56:08Z"", ""changing_table""=>""yes"""
"1044296995",toilets,customers,,,,yes,,,,2022-03-26T16:41:18Z,"""room""=>""toilets"", ""level""=>""0"", ""access""=>""customers"", ""indoor""=>""room"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""72.8105"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-26T16:41:18Z"""
"1271481783",toilets,yes,,,Mo-Su 09:00-18:00,,,yes,,2024-04-10T15:24:03Z,"""access""=>""yes"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""47.7344"", ""osm_version""=>""1"", ""opening_hours""=>""Mo-Su 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-10T15:24:03Z"""
