﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
154176,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AL0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779130.65387892,6292115.705,2021
154177,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AH0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779083.26249367,6293291.785,2021
154178,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE1424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778752.03352557,6292424.615,2021
154179,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE1415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778765.93015303,6292461.125,2021
154180,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE0689,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778185.16271955,6292679.11,2021
154181,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE0722,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778256.30228807,6292711.495,2021
154182,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AH0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779038.09541353,6292872.175,2021
154183,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AH0761,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779164.40811444,6293326.23,2021
154184,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AC0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779638.81486386,6293396.445,2021
154185,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AC0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780109.24029768,6293281.985,2021
154186,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780143.14545455,6293305.53,2021
154187,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AI0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779500.22517274,6293341.59,2021
154188,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE0599,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778782.75,6292944.5,2020
154189,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE1276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778778.28495938,6292505.26,2021
154190,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE1190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778788.77461076,6293116.565,2021
154191,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AH0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779078.1354014,6293215.26,2021
154192,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779601.22080838,6294536.01,2021
154193,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779652.9627994,6294532.51,2021
154194,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779620.07223016,6294507.575,2021
154195,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779642.78996759,6294404.12,2021
154196,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779584.3367303,6294407.48,2021
154197,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AB0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779476.81652176,6294421.765,2021
154198,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AL0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778724.95872425,6292055.24,2021
154199,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AE1237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778148.90411669,6292676.66,2021
154200,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AI0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779188.53613337,6292470.09,2021
154201,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AI0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779196.46934518,6292474.365,2021
154202,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AI0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779192.3963253,6292488.39,2021
154203,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AI0485,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779200.58894408,6292471.615,2021
154204,Certificat d'Urbanisme Type A,2019,SAINT-DREZERY,340249   AH0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779024.92660959,6293169.665,2021
212705,Déclaration Préalable,2012,SAINT-DREZERY,340249   AI0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780022.08282737,6292740.955,2021
213029,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,779044.44215803,6293140.715,2021
213030,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,779044.44215803,6293140.715,2021
213031,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778609.0645553,6292749.23,2021
213032,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0590,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340249,778609.0645553,6292749.23,2021
213033,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0245,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux,-,Favorable, -,340249,779409.93739968,6293003.61,2021
213034,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0245,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux ,-,Favorable, -,340249,779409.93739968,6293003.61,2021
213035,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0246,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux ,-,Favorable, -,340249,779384.16918518,6292997.425,2021
213036,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0246,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux,-,Favorable, -,340249,779384.16918518,6292997.425,2021
213037,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0247,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux,-,Favorable, -,340249,779374.45929167,6292992.845,2021
213038,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0247,19, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Autres travaux ,-,Favorable, -,340249,779374.45929167,6292992.845,2021
213039,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,779151.38172286,6293134.655,2021
213040,Déclaration Préalable,2007,SAINT-DREZERY,340249   AH0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,779151.38172286,6293134.655,2021
213041,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778616.89760025,6292705.935,2021
213042,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778616.89760025,6292705.935,2021
213043,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778662.61862996,6292711.395,2021
213044,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340249,778506.07099092,6292919.935,2021
213045,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778506.07099092,6292919.935,2021
213046,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340249,778492.03464975,6292926.49,2021
213047,Déclaration Préalable,2007,SAINT-DREZERY,340249   AE0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778492.03464975,6292926.49,2021
213048,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340249,779252.68111203,6292710.065,2021
213051,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778970.38979213,6292638.91,2021
213052,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778970.38979213,6292638.91,2021
213053,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778981.76356361,6292621.25,2021
213054,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778981.76356361,6292621.25,2021
213055,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778995.94505379,6292598.9,2021
213056,Déclaration Préalable,2007,SAINT-DREZERY,340249   AI0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778995.94505379,6292598.9,2021
213057,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0922,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778105.8125,6293057.5,2018
213058,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0922,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778105.8125,6293057.5,2018
213059,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,779092.14302516,6293332.69,2021
213060,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,779092.14302516,6293332.69,2021
213062,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0342,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340249,778834.40625,6293280,2008
213063,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0342,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340249,778834.40625,6293280,2008
213072,Déclaration Préalable,2008,SAINT-DREZERY,340249   AD0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,779522.67007528,6293483.085,2021
213073,Déclaration Préalable,2008,SAINT-DREZERY,340249   AD0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,779522.67007528,6293483.085,2021
213074,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,777705.217734,6293079.93,2021
213075,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,777705.217734,6293079.93,2021
213076,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778894.80349719,6293348.215,2021
213077,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778894.80349719,6293348.215,2021
213078,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778914.72953624,6293341.62,2021
213079,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778914.72953624,6293341.62,2021
213080,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0549,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778890.48103799,6293335.565,2021
213081,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0549,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778890.48103799,6293335.565,2021
213086,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0366,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,779346.73109595,6293072.815,2021
213087,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0366,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,779346.73109595,6293072.815,2021
213088,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0385,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,779085.86150893,6293056.42,2021
213089,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0385,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,779085.86150893,6293056.42,2021
213090,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0537,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778483.93012974,6292761.255,2021
213091,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0537,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340249,778483.93012974,6292761.255,2021
213092,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778938.99175021,6292909.58,2021
213093,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778938.99175021,6292909.58,2021
213094,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778971.80389073,6292894.89,2021
213095,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778971.80389073,6292894.89,2021
213096,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778032.22367348,6292955.975,2021
213097,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778032.22367348,6292955.975,2021
213098,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,777961.04167829,6292875.245,2021
213099,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,777961.04167829,6292875.245,2021
213100,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0587,2, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,779000.05801638,6293420.855,2021
213101,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0587,2, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,779000.05801638,6293420.855,2021
213102,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0587,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340249,779000.05801638,6293420.855,2021
213103,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0587,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340249,779000.05801638,6293420.855,2021
213104,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,779158.9375,6292799.75,2020
213105,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,779158.9375,6292799.75,2020
213106,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0424,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,779558.86125951,6293252.62,2021
213107,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0424,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,779558.86125951,6293252.62,2021
213108,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,777937.58060163,6293143.905,2021
213109,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,777937.58060163,6293143.905,2021
213110,Déclaration Préalable,2008,SAINT-DREZERY,340249   AM0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778078.0970944,6292461.545,2021
213111,Déclaration Préalable,2008,SAINT-DREZERY,340249   AM0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778078.0970944,6292461.545,2021
213112,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779265.59375,6293218.5,2008
213113,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340249,779084.31960226,6292493.33,2021
213114,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340249,779084.31960226,6292493.33,2021
213115,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,779067.9375,6293062.5,2012
213116,Déclaration Préalable,2008,SAINT-DREZERY,340249   AH0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,779067.9375,6293062.5,2012
213117,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778506.07099092,6292919.935,2021
213118,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778506.07099092,6292919.935,2021
213119,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,779212.12775235,6292771.145,2021
213120,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0747,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,778577.78081559,6293016.17,2021
213121,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0747,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,778577.78081559,6293016.17,2021
213122,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0948,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340249,777845.06688538,6293078.025,2021
213123,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0948,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340249,777845.06688538,6293078.025,2021
213124,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,777303.13722614,6293400.88,2021
213125,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,777303.13722614,6293400.88,2021
213126,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0899,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340249,778035.68879072,6293075.09,2021
213127,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0899,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340249,778035.68879072,6293075.09,2021
213128,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0447,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,779352.19309859,6292528.03,2021
213129,Déclaration Préalable,2008,SAINT-DREZERY,340249   AI0447,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,779352.19309859,6292528.03,2021
213130,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0999,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340249,778568.62748031,6292870.24,2021
213131,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0999,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778568.62748031,6292870.24,2021
213132,Déclaration Préalable,2008,SAINT-DREZERY,340249   AC0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779576.25,6293406.5,2008
213133,Déclaration Préalable,2008,SAINT-DREZERY,340249   AC0363,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779540.53125,6293422.5,2008
213134,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340249,777937.58060163,6293143.905,2021
213135,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE1018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340249,777937.58060163,6293143.905,2021
213136,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0653,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340249,778171.28327174,6292749.085,2021
213137,Déclaration Préalable,2008,SAINT-DREZERY,340249   AE0653,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340249,778171.28327174,6292749.085,2021
