objectid,id_arc,rivoli,voi_nom,refection_,refection1
"1629","507","2755",Rue Victor Baltard,,0
"1630","513","2436",Rue François Bélanger,,0
"1631","1920","3220",Rue Robert Desnos,,0
"1632","321","1088",Place Frédéric Chopin,,0
"1633","331","2346",Allée Jean-Baptiste Lamarck,,0
"1634","984","2387",Avenue Henri Frenay,,0
"1635","629","2431",Place de l'Armoise,,0
"1636","892","2041",Impasse du Temple,,0
"1637","895","1426",Rue de Maguelone,,0
"1638","910","763",Rue du Cheval Blanc,,0
"1639","923","2124",Boulevard Victor Hugo,,0
"6657","4839","1380",Avenue de la Liberté,2018/08/01,0
"1641","1245","2614",Impasse du Couchant,,0
"1642","1253","3049",Rue Joseph Roucairol,,0
"1643","1274","3233",Rue de Chio,,0
"1644","1437","2498",Rue François-André Philidor,,0
"1645","1447","2610",Impasse Louis-Ferdinand Herold,,0
"1646","1081","3243",Rue lou Tarido,,0
"1648","1887","2373",Rue du Sichuan,,0
"1649","1547","2369",Impasse Général Bugeaud,,0
"1650","1549","2603",Impasse Louis Faidherbe,,0
"1651","1635","2602",Allée Rene Caillie,,0
"1652","1784","2490",Rue Jacques Tati,,0
"1653","1801","2730",Impasse Thomas More,,0
"1654","4118","1609",Rue Nozeran,,0
"1655","2167","2526",Plan André Lurçat,,0
"1656","2246","1510",Rue Maurice Ravel,,0
"1657","2263","1743",Allée du Pigeonnier,,0
"1658","2279","1706",Avenue du Petit Bard,,0
"1659","1983","2647",Impasse Jeanne Dieulafoy,,0
"1660","2015","3097",Rue Père Jourdan,,0
"1661","2759","2162",Place Calvi,,0
"1662","2768","2922",Rue Pierre Beghin,,0
"1663","2397","2869",Cour des Capucins,,0
"1664","2414","2685",Rue Hubert Beuve-Mery,,0
"1665","2418","2857",Cour Frédéric Rossif,,0
"1666","2450","1111",Allée de la Gardiole,,0
"1667","2472","2657",Cour Malbosc,,0
"1668","2531","611",Square de Bonnier,,0
"1669","2593","1682",Allée du Pays d'Oc,,0
"1670","2633","2562",Allée Adam de la Halle,,0
"1671","2634","2560",Allée Rutebeuf,,0
"1672","2635","2560",Allée Rutebeuf,,0
"1673","2666","2804",Cour Poulbot,,0
"1674","15078","3392",Rue Andy Warhol,,0
"1675","9492","2323",Rue Léonard de Vinci,,0
"1676","9593","2301",Rue de la Corraterie Saint Germain,,0
"1677","9853","3412",Rue Robert Fabre,,0
"1678","9973","748",Place Charles Péguy,,0
"1679","10052","3326",Rue des Jardins Omeyades,,0
"1680","10154","2399",Plan Lamennais,,0
"1681","15672","9999",Voie non dénommée,,0
"1682","10292","2979",Rue du Palais d'Eté,,0
"1683","10554","2528",Impasse d'Arcole,,0
"1684","10556","2528",Impasse d'Arcole,,0
"1685","10577","812",Rue des Colverts,,0
"1686","10593","2422",Allée Salomon de Brosse,,0
"1687","10617","2368",Rue Professeur Henri Roseau,,0
"1688","4104","1186",Impasse Grimaud,,0
"1689","4581","2394",Passage Gaston Bonheur,,0
"1690","4944","3114",Impasse Emmanuel Roblès,,0
"1691","4948","782",Rue Cité du Mas de Tesse,,0
"1692","4950","3085",Rue Cambronne,,0
"1693","10833","1267",Rue du Jardin Durand,,0
"1694","3470","2327",Impasse Pierre de Rosette,,0
"1695","3599","2825",Rue Jean Froissart,,0
"1696","11675","984",Rue de l'Espinouse,,0
"1697","16672","2145",Rue Voltaire,,0
"1698","12273","3403",Rue Gilles Martinet,,0
"1699","553","3151",Cour Fernand Ledoux,,0
"1700","567","2278",Rue d'Albe,,0
"1701","598","3247",Allée des Potiers,,0
"1702","864","1049",Rue de la Fontaine,2007/01/01,2007
"1703","1325","2818",Rue du Chélia,,0
"1704","476","2598",Allée de la Vanoise,,0
"1705","484","2594",Rue du Vercors,,0
"1706","737","1936",Rue Saint Etienne,,0
"1709","1024","3167",Rue des Etats Généraux,,0
"1710","1052","2618",Impasse de la Baume,,0
"1711","641","1767",Rue du Plateau des Violettes,,0
"1712","897","1613",Rue d'Obilion,,0
"1713","928","626",Rue Boussairolles,,0
"1714","1238","3039",Rue Rigel,,0
"1715","1264","2611",Impasse de l'Etang du Prevost,,0
"1716","1305","2946",Rue Frimaire,,0
"1717","1409","2441",Allée Jean Anouilh,,0
"1718","1431","2499",Allée Jean-François Lesueur,,0
"1719","1083","3243",Rue lou Tarido,,0
"1720","1828","534",Place Babeuf,,0
"1721","1528","2369",Impasse Général Bugeaud,,0
"1722","1589","1142",Rue Vincent Euvrard,,0
"1723","1592","1542",Rue Monge,,0
"1724","662","1767",Rue du Plateau des Violettes,,0
"1725","4996","891",Impasse Delort,,0
"1726","4998","938",Rue des Ecoles Laïques,,0
"1728","12456","3351",Avenue Théroigne de Méricourt,,0
"1729","12613","3268",Rue Richard Mique,,0
"1730","12617","3269",Rue François Monville,,0
"1731","12641","3421",Rue Barbara,,0
"1732","6445","1270",Rue de la Jasse de Maurin,,0
"1733","18473","2311",Place des Beaux Arts,,0
"1734","18612","1855",Rue Rebuffy,,2017
"1735","19710","899",Allée du Deuxième Génie,,0
"1737","170","2302",Place Paul Bec,,0
"1739","174","2775",Square Edith Piaf,,0
"1740","230","815",Place de la Comédie,,0
"1741","232","745",Esplanade Charles de Gaulle,,0
"1743","253","2979",Rue du Palais d'Eté,,0
"1744","266","2696",Impasse Andréa Palladio,,0
"1746","27","1872",Rue Rey,,0
"1747","28","633",Rue du Bras de Fer,,0
"1748","43","1886",Rue de La Rochelle,,0
"1749","3729","1302",Rue du Jeu de Boules,,0
"1750","3732","1987",Rue des Sarcelles,,0
"1745","13","2043",Rue Terral,2019/07/04,2019
"1752","3788","790",Rue Claude Brousson,,0
"1753","3790","1737",Rue Pierre Laporte dit Roland,,0
"1754","3816","1163",Rue des Glycines,,0
"1755","3843","1032",Rue du Figuier,,0
"1756","3924","1991",Rue de la Sarriette,,0
"1736","168","1603",Place du Nombre d'Or,,0
"1742","239","2957",Allée de Delos,,0
"1757","3639","2195",Rue Emile Picard,2015/03/23,0
"1758","3640","2195",Rue Emile Picard,,0
"1759","4309","2658",Rue du Champ d'Azur,,0
"1760","4370","3231",Allée Béranger,,0
"1761","4451","2987",Allée Guy de Montpellier,,0
"1762","4453","1003",Rue Fabri de Peiresc,,0
"1763","4076","1716",Impasse Pertrach,,0
"1764","4080","2108",Quai du Verdanson,2012/01/01,2012
"1765","4350","2044",Rue des Terrets-Bourrets,,0
"1766","4220","1365",Impasse Leboux,,0
"1767","4222","1548",Rue Abbé Marcel Montels,,0
"1768","4409","2862",Rue Coligny,,0
"1769","4418","2197",Rue Calvin,,0
"1770","4424","722",Square Cézanne,,0
"1771","4510","3044",Rue Watteau,,0
"1772","4922","2822",Rue des Cordeliers,,0
"1773","4933","3086",Rue Augereau,,0
"1774","4938","3086",Rue Augereau,,0
"1775","4983","528",Rue Aventurin,,0
"1776","4989","938",Rue des Ecoles Laïques,,0
"1777","4995","732",Rue du Chapeau Rouge,2013/01/01,2013
"1778","5027","426",Rue d'Aigrefeuille,,0
"1779","4755","2907",Allée Jean Raymond,,0
"1780","13472","1055",Rue de la Fontaine Saint Berthomieu,2008/01/01,2008
"1781","4758","2907",Allée Jean Raymond,,0
"1782","4774","1957",Place Saint Pierre,,0
"1783","4857","882",Rue de la Danse du Chevalet,,0
"1784","4860","882",Rue de la Danse du Chevalet,,0
"1785","4894","416",Allée des Açores,,0
"1786","4491","1156",Allée Giotto,,0
"1787","78","704",Rue des Castors,,0
"1788","5286","1932",Rue Saint Côme,,0
"1789","5288","1963",Place Saint Roch,,0
"1790","5298","1049",Rue de la Fontaine,2007/01/01,2007
"1791","5312","1505",Rue Massane,2011/01/01,2011
"1792","5316","1067",Rue Four des Flammes,,0
"1793","5326","1774",Rue Poitevine,,0
"1794","5327","2098",Rue de la Valfère,,2017
"1795","5333","468",Rue de l'Amandier,,2019
"1796","5339","1855",Rue Rebuffy,,2017
"1797","5347","1847",Rue Ranchin,,0
"1798","5352","468",Rue de l'Amandier,,2019
"1799","5377","998",Rue Eugène Lisbonne,,0
"1800","5381","998",Rue Eugène Lisbonne,,0
"1802","5035","1850",Impasse de Ratte,,0
"1803","5055","1826",Rue de la Providence,,0
"1805","5066","1958",Rue Saint Pierre,,0
"1806","5069","426",Rue d'Aigrefeuille,,0
"1807","5083","1284",Rue Jean-Jacques Rousseau,,0
"1808","5150","1551",Impasse Montferrier,,0
"1809","5215","1393",Rue de la Loge,,0
"1810","5813","2026",Rue de Suez,,0
"1811","5247","478",Rue de l'Ancien Courrier,,0
"1812","5248","478",Rue de l'Ancien Courrier,,0
"1813","5249","2073",Rue des Trésoriers de la Bourse,,0
"1801","5034","826",Rue de la Confrérie,2019/10/30,2019
"1814","5255","919",Rue Draperie Rouge,,2013
"1815","5256","1227",Rue de l'Herberie,,2013
"1816","5269","2040",Rue des Teissiers,,0
"1817","5285","2099",Rue de Vallat,2007/01/01,2007
"1818","5571","2285",Rue des Cassis,,0
"1819","5601","669",Rue des Candeliers,,0
"1820","5891","2758",Rue du Littoral,,0
"1821","5906","3204",Impasse lou Trapet,,0
"1822","5850","1713",Avenue du Petit Train,,0
"1823","5853","2357",Rue Charles Perrault,,0
"1824","5695","1656",Rue Pascal Rose,,0
"1825","5702","2480",Allées Maurice Bonafos,,0
"1826","6146","2672",Place Pierre Duhem,,0
"1827","6264","2263",Rue René Laënnec,,0
"1828","6305","3344",Rue d'Odin,,0
"1829","6170","2074",Square le Trident,,0
"1830","6171","2088",Square Uranus,,0
"1831","6184","1216",Allée Henri Fermaud,,0
"1832","6194","3273",Avenue Achille Duchène,,0
"1833","6309","3343",Rue de Freyr,,0
"1835","6126","2411",Allée Anne-Marie de Backer,,0
"1836","6337","2882",Rue Jacques Esperandieu,,0
"1837","6621","2706",Allée Marcel Achard,,0
"1838","6132","739",Rue Charles Amans,,0
"1839","6133","556",Rue Baudin,,0
"1840","6690","3300",Rue Raymond Recouly,,0
"1841","6710","1892",Place Romain Rolland,,0
"1842","6719","1982",Rue de la Salle-l'Evêque,,2019
"1843","6460","3226",Rue Ettore Bugatti,,0
"1844","6502","3263",Rue Jean-Claude Forestier,,0
"1845","6509","3322",Square Angello Bramante,,0
"1846","6510","3325",Square Pierro Ligorio,,0
"1847","6603","3354",rue Adolphe Benamour,,0
"1848","6616","2703",Rue Daniel Sorano,,0
"1849","6617","2703",Rue Daniel Sorano,,0
"1850","6197","3273",Avenue Achille Duchène,,0
"1851","6219","3260",Avenue de Fès,,0
"1852","12645","3422",Allée Michel Serrault,,0
"1853","12649","3271",Rue Emmanuel Hère,,0
"1854","12651","3427",Rue de l'Arganier,,0
"1855","5013","2086",Rue de l'Université,,0
"1856","5014","670",Rue de Candolle,,0
"1857","5016","2085",Plan de l'Université,,0
"1858","5182","610",Rue Bonnier d'Alco,,0
"1859","5189","1583",Impasse du Musée,,0
"1860","5192","1158",Rue Girard,,0
"1861","17673","1611",Rond-point de l'Oasis,,0
"1862","270","3137",Rue Georges Méliès,,0
"1863","18075","3210",Place de Lisbonne,,0
"1864","1113","3214",Boulevard Télémaque,,0
"1865","17262","3462",Rue des Cachous,,0
"1866","6774","3364",Rue Claude Nougaro,,0
"1867","6011","3145",Rue Doris,,0
"3037","1201","2321",Avenue Henri Becquerel,,0
"1869","13272","3052",Allée Capitaine Dreyfus,,0
"1870","13453","2951",Place de la Révolution française,,0
"1871","334","2347",Allée Charles Darwin,,0
"1872","335","2347",Allée Charles Darwin,,0
"1873","7988","3113",Impasse Jacques de Vaucanson,,0
"1874","14172","3011",Cour Jules Hardouin,,0
"1875","8052","3393",Rue Francisco Goya,,0
"1876","8492","1177",Rue du Grenache,,0
"1877","8795","502",Rue Armand Lunel,,0
"1878","15033","2165",Rue de Cheng-Du,,0
"1879","6039","2872",Rue Willy Klein,,0
"1880","6059","2978",Passerelle du Moulin de l'Evêque,,0
"1881","6625","493",Rue des Araucarias,,0
"1882","6350","2459",Passage de l'Horloge,,0
"1883","6357","1181",Impasse du Grézac,,0
"1884","6415","3304",Allée du Merlot,,0
"1885","6439","3232",Square du Soleil Levant,,0
"1886","6464","3313",Rue Commandant Massoud,,0
"1887","6503","3262",Rue Paul Choulot,,0
"1888","6554","3320",Rue Jules Mazarin,,0
"1889","6560","867",Rue de la Croix Verte,,0
"1890","6654","3254",Rue Claude François,,0
"1891","6196","3273",Avenue Achille Duchène,,0
"1892","6198","3273",Avenue Achille Duchène,,0
"1893","6210","3260",Avenue de Fès,,0
"1894","6218","3258",Avenue Adolphe Alphand,,0
"1895","6228","3275",Rue Jean-Pierre Barillet Deschamps,,0
"1896","6238","3258",Avenue Adolphe Alphand,,0
"1897","6241","3261",Rue Jean-François Chalgrin,,0
"1898","6242","3265",Rue François Henry d'Harcourt,,0
"1899","12652","3427",Rue de l'Arganier,,0
"1900","12694","3432",Rue William Webb Ellis,,0
"1901","12697","3430",Avenue Jean Prat,,0
"1902","12698","3431",Rue Jacques Fouroux,,0
"1903","12700","3430",Avenue Jean Prat,,0
"1904","1595","657",Rue de Camargue,,0
"1905","1602","1142",Rue Vincent Euvrard,,0
"1906","1604","2594",Rue du Vercors,,0
"1907","1609","2593",Cour du Roi Sanche,,0
"1908","1632","2601",Rue Savorgnan de Brazza,,0
"1909","1634","2602",Allée Rene Caillie,,0
"1910","1689","1770",Rue du Poids du Roi,,0
"1911","1773","1022",Rue du Fer à Cheval,,0
"1912","1776","1022",Rue du Fer à Cheval,,0
"1913","1787","3058",Rue Claude Bourdet,,0
"1914","13492","815",Place de la Comédie,,0
"1915","1794","2491",Rue Abel Gance,,0
"1916","2100","3196",Impasse des Patègues,,0
"1917","2372","2684",Rue Georges Briquet,,0
"1918","3432","2501",Rue Professeurs Truc,,0
"1919","3499","2837",Impasse des Robiniers,,0
"1920","2251","2227",Cour des Ecoles,,0
"1921","2286","493",Rue des Araucarias,,0
"1922","1991","2853",Cour Sharon Mac Auliffe,,0
"1923","2001","2578",Impasse Louis Armstrong,,0
"1924","2024","2966",Place de la Tourguille,,0
"1925","2027","2257",Rue du Tourtourel,,0
"1926","2744","2922",Rue Pierre Beghin,,0
"1927","2745","2922",Rue Pierre Beghin,,0
"1928","2767","2923",Allée Louis Lachenal,,0
"1929","2396","2425",Cour Libéral Bruant,,0
"1930","2408","3175",Allée Métezeau,,0
"1931","2459","2852",Rue Serge Lifar,,0
"1932","2527","837",Square de Corte,,0
"1933","2594","1682",Allée du Pays d'Oc,,0
"1934","2613","2997",Allée Amilcare Calvetti,,0
"1935","2641","1353",Allée du Larzac,,0
"1936","2650","2561",Allée Jean de Meung,,0
"1937","2832","3150",Rue André Boulloche,,0
"1938","2838","2676",Impasse Pierre Ichac,,0
"1939","2850","2843",Allée André Vésale,,0
"1941","2901","1827",Cour des Provinces,,0
"1942","2909","2802",Rue Henri Noguères,,0
"1943","2915","2810",Rue Ada,,0
"1944","2932","2412",Rue du Vieil Aqueduc,,0
"1945","3426","2503",Place Valentin Hauy,,0
"1946","2964","3156",Allée des Albères,,0
"1947","2968","3160",Place du Canigou,,0
"7033","18713","2023",Place de Strasbourg,2020/01/23,0
"1949","2971","984",Rue de l'Espinouse,,0
"1950","3055","3111",Impasse de la Vigne de Madame,,0
"1951","3095","2185",Rue Prairial,,0
"1952","3158","425",Rue de l'Aiglon,,0
"1953","3173","721",Rue des Cétoines,,0
"1954","3202","1524",Rue de la Mésange,,0
"1955","2777","2944",Avenue Professeur Jean-Louis Viala,,0
"1956","2782","2795",Allée Hergé,,0
"1957","2785","2793",Allée Forton,,0
"1958","4973","1975",Rue Sainte Ursule,,0
"1959","5203","1543",Rue de la Monnaie,,0
"1960","5208","432",Rue de l'Aiguillerie,,0
"1961","5211","1287",Place Jean Jaurès,,0
"1962","3910","2764",Place des Sitelles,,0
"1963","4271","501",Rue Armand Gautier,,0
"1964","3259","1819",Impasse du Professeur Louis Thomas,,0
"1965","3367","1643",Rue des Palombes,,0
"1966","3483","1177",Rue du Grenache,,0
"1967","3488","2689",Rue Dom Perignon,,0
"1968","3529","3128",Allée Alain Gerbault,,0
"1969","4969","686",Rue du Cardinal de Cabrières,,0
"1970","3682","2382",Rue Jean-Philippe Rameau,,0
"1971","3726","812",Rue des Colverts,,0
"1972","3744","811",Rue des Colombes,,0
"1973","3789","1280",Rue Jean Cavalier,,0
"1974","3818","3014",Allée Guillaume Budé,,0
"1975","3880","2406",Plan Louis Jouvet,,0
"2002","4474","2656",Cour du Petit Parc,,0
"5541","3109","430",Rue de l'Aiguelongue,2021/06/15,0
"1977","3881","577",Impasse Bencker,,0
"1978","3951","1340",Rue Laetitia,,0
"1979","3954","2784",Rue Pablo Casals,,0
"1980","3597","1196",Rue Guillaume de Puylaurens,,0
"1981","4274","1826",Rue de la Providence,,0
"1982","79","942",Rue des Ecureuils,,0
"1983","4371","1490",Rue du Mas de Miécamp,,0
"1984","4441","1071",Allée Fragonard,,0
"1985","4064","988",Rue de l'Estragon,,0
"1986","4067","2906",Impasse des Parasols,,0
"1987","4312","1269",Rue des Jasmins,,0
"1988","4314","2143",Impasse de la Voie Romaine,,0
"1989","4348","787",Rue des Clairettes,,0
"1990","4349","2069",Rue de la Treille Muscate,,0
"1991","4355","2069",Rue de la Treille Muscate,,0
"1992","4218","1307",Rue Joachim Colbert,,0
"1993","4226","442",Place Albert 1er,,0
"1994","4234","2035",Impasse des Tanneurs dite Court,2012/01/01,2012
"1995","4525","632",Rue de Braine,,0
"1996","4599","1057",Impasse Fontenille,,0
"1997","4929","3091",Place Junot,,0
"1998","4935","3084",Rue Murat,,0
"1999","4939","3086",Rue Augereau,,0
"2000","4941","3086",Rue Augereau,,0
"2001","4985","1761",Rue du Plan de l'Olivier,,0
"2003","4501","2058",Allée Toulouse-Lautrec,,0
"2004","5291","1759",Rue du Plan d'Agde,,0
"2005","5296","1907",Rue Roucher,,0
"2006","5300","1067",Rue Four des Flammes,,0
"2007","5301","1907",Rue Roucher,,0
"2008","5325","691",Rue des Carmes du Palais,2011/01/01,2011
"2009","5334","1872",Rue Rey,,0
"2010","5351","1847",Rue Ranchin,,0
"2011","5353","468",Rue de l'Amandier,,2019
"2012","5358","639",Impasse Brun,,0
"2013","5370","1104",Rue des Gagne-Petit,,0
"2014","5371","1317",Rue Joseph Cambon,,0
"2015","5372","1940",Rue Saint Guilhem,,0
"2016","5383","2021",Rue Stanislas Digeon,,0
"2017","5060","1114",Rue Gariel,,0
"2018","5063","1619",Plan de l'Om,,0
"2019","5071","1845",Rue Ranc,,0
"2020","5078","496",Rue de l'Arc des Mourgues,,0
"2021","5111","1639",Rue du Palais des Guilhem,,0
"2022","5114","1639",Rue du Palais des Guilhem,,0
"2024","5148","1700",Impasse Périer,,0
"2025","5157","432",Rue de l'Aiguillerie,,0
"2026","5162","432",Rue de l'Aiguillerie,,0
"2027","5165","937",Rue des Ecoles Centrales,,2019
"2029","5216","1287",Place Jean Jaurès,,0
"2030","5217","432",Rue de l'Aiguillerie,,0
"2032","5226","1256",Rue Jacques Coeur,,2017
"2033","5235","498",Rue de l'Argenterie,,0
"2034","5236","498",Rue de l'Argenterie,,0
"2028","5199","1002",Rue Fabre,2019/09/29,2019
"2035","5403","1300",Impasse du Jeu de Ballon,,0
"2036","5245","1323",Rue Joubert,,0
"2037","5252","699",Place Castellane,,0
"2038","5254","2126",Rue de la Vieille,,0
"2039","5259","536",Rue des Balances,,0
"2040","5260","1955",Impasse Saint Paul,,0
"2041","5270","1832",Rue du Puits du Temple,,0
"2042","5271","1832",Rue du Puits du Temple,,0
"2043","5544","2844",Impasse des Zinnias,,0
"2044","5586","669",Rue des Candeliers,,0
"2045","5600","967",Rue Enclos Fermaud,,0
"2046","5602","967",Rue Enclos Fermaud,,0
"2047","5810","668",Rue du Canal,,0
"2048","5881","1578",Rue des Muscaris,,0
"2049","6076","2816",Impasse Charles Bourseul,,0
"2050","5833","3109",Rue Cyprien Tourel,,0
"2051","80","1413",Rue des Loutres,,0
"2052","5854","1713",Avenue du Petit Train,,0
"2053","5694","1437",Rue Marcel Arnoye,,0
"2054","6279","2616",Rue du Clos de la Cerisaie,,0
"2055","6298","995",Rue des Etuves,,0
"2056","6156","1281",Allée Jean de Lattre de Tassigny,,0
"2057","6163","2495",Allée Maitre Géraud,,0
"2058","6165","2784",Rue Pablo Casals,,0
"2059","6177","2924",Allée Lionel Terray,,0
"2060","6178","2977",Allée Montaigne,,0
"2061","5960","876",Impasse des Cytises,,0
"2062","5967","2761",Rue Ferdinand de Lesseps,,0
"2064","15","955",Rue de l'Emeraude,,0
"2065","16","955",Rue de l'Emeraude,,0
"2066","17","2067",Rue des Tourmalines,,0
"2067","18","2067",Rue des Tourmalines,,0
"2068","24","944",Place Edmond Rostand,,0
"2069","25","638",Rue Brueys,,0
"2070","26","1092",Rue Frédéric Peyson,,0
"2071","29","2037",Rue de Tarragone,2019/10/10,0
"2072","30","1984",Rue du Saphir,,0
"2073","31","1622",Rue de l'Opale,,0
"2074","32","1143",Avenue Georges Clémenceau,2012/01/01,2012
"2075","33","1143",Avenue Georges Clémenceau,,0
"2076","35","483",Rue André Michel,2006/01/01,2006
"2077","39","1305",Boulevard du Jeu de Paume,,2016
"2078","54","2110",Rue de Verdun,2007/01/01,2007
"2079","55","1823",Rue Proudhon,,0
"2080","56","1823",Rue Proudhon,2010/01/01,2010
"2081","57","678",Rue Canton,,0
"2082","58","585",Rue Bernard Délicieux,,0
"2084","60","1288",Avenue Jean Mermoz,,0
"2085","61","1288",Avenue Jean Mermoz,,0
"2086","62","1783",Avenue du Pont Juvénal,,0
"2087","63","1797",Rue Pralon,,0
"2088","64","1089",Rue Frédéric Fabrèges,2013/11/01,2013
"2089","65","1783",Avenue du Pont Juvénal,2009/01/01,2009
"2090","67","1783",Avenue du Pont Juvénal,,0
"2091","68","1288",Avenue Jean Mermoz,,0
"2092","70","1433",Rue de la Manade,,0
"2095","150","1367",Boulevard Ledru-Rollin,,2016
"2097","152","764",Rue du Cheval Vert,,0
"2098","361","2741",Avenue Agropolis,,0
"2159","305","2877",Impasse La Fondue,,0
"6963","4841","1380",Avenue de la Liberté,2018/08/01,0
"2093","147","405",Pont Raymond Chauliac,2018/07/25,0
"2099","362","3009",Esplanade Marcel Gallet,,0
"2100","363","1833",Rue des Quatre Seigneurs,,0
"2101","364","1048",Rue de la Fond Froide,,0
"2102","366","1048",Rue de la Fond Froide,2013/01/01,2013
"2103","367","2351",Avenue Vincent Auriol,,0
"2104","369","2984",Avenue du Mondial 98,,0
"2105","370","1446",Avenue du Maréchal Leclerc,,0
"2107","372","486",Rue des Anoubles,,0
"2108","374","1433",Rue de la Manade,,0
"2109","375","1941",Rue de Saint Hilaire,2012/01/01,2012
"2110","376","1028",Rue de la Ferrade,,0
"2111","377","411",Rue de l'Abrivado,2012/01/01,2012
"2112","378","1247",Rue de l'Industrie,,0
"2113","379","1445",Avenue du Marché Gare,,0
"2114","380","1640",Avenue de Palavas,2014/07/25,0
"2115","381","2218",Rue Joseph Sébastien Pons,,0
"2116","382","2214",Rue Jean Paul Sartre,,0
"2160","7647","1665",Allée Paul Boulet,,0
"2117","383","2214",Rue Jean Paul Sartre,,0
"2118","386","2182",Rue Nelson Mandela,,0
"2119","387","2410",Plan Tristan Bernard,,0
"2120","388","2440",Rue Georges Auric,,0
"2121","73","2271",Rue Joséphine Baker,,0
"2122","75","1413",Rue des Loutres,,0
"2123","76","704",Rue des Castors,,0
"2124","77","942",Rue des Ecureuils,,0
"2125","81","678",Rue Canton,,0
"2126","89","1305",Boulevard du Jeu de Paume,,2016
"2127","90","1305",Boulevard du Jeu de Paume,,2016
"2128","91","703",Rue Castilhon,,0
"2129","92","703",Rue Castilhon,,0
"2130","93","1667",Rue Paul Brousse,,0
"2131","94","483",Rue André Michel,2012/01/01,2012
"2132","95","1820",Boulevard Professeur Louis Vialleton,,2016
"2133","99","2541",Rue La Blottiere,,0
"2134","100","1667",Rue Paul Brousse,,0
"2135","101","1436",Rue Marceau,2006/01/01,2006
"2136","102","1172",Rue du Grand Saint Jean,2011/11/19,0
"2137","104","1325",Rue Jules Ferry,,0
"2138","107","544",Rue de Barcelone,,0
"2139","108","2022",Boulevard de Strasbourg,2006/01/01,2006
"2140","110","2037",Rue de Tarragone,,0
"2141","111","2037",Rue de Tarragone,2019/10/16,0
"2142","112","441",Avenue Albert Dubout,,0
"2143","113","1009",Rue du Faubourg de la Saunerie,2012/01/01,2012
"2145","145","2312",Rue Claude Chappe,2019/11/29,0
"2146","5020","2107",Rue Verdale,,0
"2147","5024","426",Rue d'Aigrefeuille,,0
"2148","5196","1554",Rue Montpellieret,,0
"2149","12893","980",Rue de l'Escoutadou,,0
"2150","12933","3293",Espace Philippe VI de Valois rue de la Loge,,0
"2151","18052","3209",Place de Jérusalem,,0
"2152","18074","3210",Place de Lisbonne,,0
"2153","18096","3215",Place de Troie,,0
"2154","17264","3461",Avenue des Dragées,,0
"2155","17294","3460",Avenue de la Réglisse,,0
"2156","6911","507",Impasse des Artémises,,0
"2157","13152","2665",Rue Frères Allegret,,0
"2158","13352","1971",Rue Sainte Geneviève,,0
"2161","7708","2409",Impasse Boris Vian,,0
"2162","7829","3373",Allée Artémisia Gentileschi,,0
"2163","7949","3382",Rue Lancelot Brown,,0
"2164","1861","661",Impasse des Camélias,,0
"2165","8053","3395",Rue José de Ribera,,0
"2166","8392","1340",Rue Laetitia,,0
"2167","8433","3307",Allée du Sauvignon,,0
"2168","8933","1610",Allée de l'Oasis,,0
"2169","9414","2765",Rue Jacquard,,0
"2170","15073","3390",Rue Georges Braque,,0
"2171","15075","3388",Allée Alberto Giacometti,,0
"2172","2540","855",Allée de Coventry,,0
"2173","9437","2768",Cour Messier,,0
"2174","9772","1111",Allée de la Gardiole,,0
"2175","9952","3253",Rue Joé Dassin,,0
"2176","10192","3311",Rue Patrice Lumumba,,0
"2177","15392","2644",Rue des Gabares,,0
"2178","3452","1165",Rue de la Goélette,,0
"2179","3464","2192",Rue Jean Vilar,,0
"2180","4121","1112",Impasse de la Garenne,,0
"2181","10852","3260",Avenue de Fès,,0
"2183","16053","1659",Impasse des Pastels,,0
"2184","16174","9999",Voie non dénommée,,0
"2185","3472","1597",Impasse des Neuf,,0
"2186","3475","2171",Rue François Daumas,,0
"2187","3479","492",Rue de l'Aramon,,0
"2188","3598","2821",Allée Philippe de Commynes,,0
"2189","3617","1196",Rue Guillaume de Puylaurens,,0
"2192","11533","3262",Rue Paul Choulot,,0
"2193","11572","3176",Allée du Mont Chauve,,0
"2194","11616","3156",Allée des Albères,,0
"2195","11674","3156",Allée des Albères,,0
"2196","16694","3453",Rue Euclide,,0
"2197","6369","2297",Rue Emile Gaboriau,,0
"2198","11992","1623",Rue d'Oran,,0
"2199","12055","2991",Rue de la Constituante,,0
"2200","16872","1961",Place Saint Ravy,,0
"2201","17172","3116",,,0
"2202","5007","938",Rue des Ecoles Laïques,,0
"2203","12474","3418",Rue Baden Powell,,0
"2204","12514","3419",Rue Le Caravage,,0
"2205","12593","3273",Avenue Achille Duchène,,0
"2206","12634","3270",Rue Louis Sulpice Vare,,0
"2207","12643","3423",Allée Jean Poiret,,0
"2208","19212",,,,0
"2209","19273","3428",Rue du Caroubier,,0
"2210","19275","3424",Rue François Truffaut,,0
"2211","19296","3464",Rue Myriam Makeba,,0
"2212","19297","3463",Rue Pierre Masse,,0
"2213","19413","3352",Avenue Nina Simone,,0
"2214","19418","3386",Avenue Joan Miro,,0
"2215","19420","3468",Rue Jean Ferrat,,0
"2216","19597","3471",Place Claude Vasconi,,0
"2217","19598","3472",Avenue Claude Levi-Strauss,,0
"2218","19608","3475",Rue Sabine et Miron Zlatin,,0
"2219","19630","2525",Plan Le Corbusier,,0
"2220","19711","3477",Allée Aimé Césaire,,0
"2221","19740","3226",Rue Ettore Bugatti,,0
