﻿id_foa,elargissem,gabaritsh,gabaritsv,hauteursdi,identifian,largeursch,localisat2,localisat3,localisati,nom,nomlocvoie,nomvoieges,obstaclefr,partienume,proprietai,voieportee
51,NR,1.5 / 1.5 / 1.5,0.7 / 0.7 / 0.7,1.05 / 1.05,LIT-LAT-02B-5025,NR,43.57172095853605,3.9094827097666687,"GPS: lat=43.57172095853605, long=3.9094827097666687",Avenue de l'Europe+TAM/Ruisseau,,VU1,Ruisseau,,METROPOLE,VU1
52,NR,3.0 / 3.0,1.45 / 1.45,1.02 / 1.02,LIT-LAT-02B-5026,NR,43.5703434,3.8891216,"GPS: lat=43.5703434, long=3.8891216",Avenue de Montouzère/Ruisseau,,Ruisseau,Ruisseau,,METROPOLE,VU1
53,NR,/ 3.0 / 3.0 / 3.0,/ 0.86 / 0.86 / 0.86,NR,LIT-LAT-02B-5031,NR,43.567468297815196,3.920455123671906,"GPS: lat=43.567468297815196, long=3.920455123671906",Chemin de la Lironde/La Lironde,,VU1,La Lironde,,METROPOLE,VU1
54,NR,NR,NR,2.5 / 2.5,LIT-LAT-02B-5032,NR,43.559970850722834,3.860070765225486,"GPS: lat=43.559970850722834, long=3.860070765225486",Chemin de Maurin/OCVIA(LGV),,Voie ferroviaire,Voie ferroviaire,,METROPOLE,VU1
55,NR,/ 5.0,/ 3.1,1.01 / 1.01,LIT-LAT-02B-5034,NR,43.56145991283705,3.8888651728967143,"GPS: lat=43.56145991283705, long=3.8888651728967143",Chemin de Pradelaine/Ruisseau,,Ruisseau,Ruisseau,,METROPOLE,VU1
56,NR,NR,NR,0.97 / 0.97,LIT-LAT-02B-5035,NR,43.58126974779759,3.8965390270921665,"GPS: lat=43.58126974779759, long=3.8965390270921665",Chemin de Saporta/Ruisseau,,Ruisseau,Ruisseau,,METROPOLE,VU1
57,NR,4.5 / 4.5,2.85 / 2.85,1.02 / 1.02,LIT-LAT-02B-5036,NR,43.57351027521443,3.8920562064368704,"GPS: lat=43.57351027521443, long=3.8920562064368704",Chemin de St Pierre/Ruisseau,,Ruisseau,Ruisseau,,METROPOLE,VU1
58,NR,1.24 / 1.24 / 1.24 / 1.24 / 1.24 / 1.24 / 1.24 / 1.24 / 1.24 / 1.24,0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6,NR,LIT-LAT-02B-5037,NR,43.58483211987459,3.9182048433488217,"GPS: lat=43.58483211987459, long=3.9182048433488217",Chemin du mas de Gau,,Ruisseau,Ruisseau,,METROPOLE,VU1
59,NR,11.8,2.25,1.0 / 1.0,LIT-LAT-02C-5023,6.6,43.570559,3.903573,"GPS: lat=43.570559, long=3.903573",Avenue de l'Europe / cheminement pieton Avenue des Rois de Majorque,,Chemin piétonnier,Chemin piétonnier,,METROPOLE,VU1
60,NR,NR,NR,1.01 / 1.01,LIT-LAT-02C-5024,6.0,43.570386675253474,3.8989545637929637,"GPS: lat=43.570386675253474, long=3.8989545637929637",Avenue de l'Europe/D132,,VU1,VU2,,METROPOLE,VU1
61,NR,NR,NR,1.02 / 1.02,LIT-LAT-02C-5027,6.0,43.57094005000886,3.8906612567794836,"GPS: lat=43.57094005000886, long=3.8906612567794836",Avenue de Montouzères/Ruisseau,,Ruisseau,Ruisseau,,METROPOLE,VU1
62,NR,20.0,2.75,1.01 / 1.01,LIT-LAT-02C-5028,NR,43.58766864309462,3.9174645536607113,"GPS: lat=43.58766864309462, long=3.9174645536607113",Avenue des Platanes / La Lironde,,Ruisseau,Ruisseau,,METROPOLE,VU1
63,NR,8.0 / 3.0 / 3.0,3.25 / 3.25 / 3.25,1.03 / 0.77,LIT-LAT-02C-5029,NR,43.573260865990676,3.9007454355006033,"GPS: lat=43.573260865990676, long=3.9007454355006033",Avenue des Rois de Majorques,,VU1,Bassin,,METROPOLE,VU1
64,NR,NR,NR,1.0 / 1.0,LIT-LAT-02C-5033,3.0,43.56051507645256,3.8609773518725197,"GPS: lat=43.56051507645256, long=3.8609773518725197",Ch. Jasse de Maurin / SNCF PK 82 237,,Voie ferroviaire,Voie ferroviaire,,METROPOLE,VU1
65,NR,19.5 / 19.5,4.95 / 4.95,1.0 / 1.0,LIT-LAT-02D-5038,7.0,43.581023505763795,3.8982936839604054,"GPS: lat=43.581023505763795, long=3.8982936839604054",D986D2/D986 échangeur Céreirède,,RD986,RD986,,METROPOLE,VU1
66,NR,4.65,1.8,NR,LIT-LAT-04A-5040,NR,43.5630261,3.9013619,"GPS: lat=43.5630261, long=3.9013619",Passerelle piétonne (Av. du Méjean vers Chemin des Etangs),,Chemin piétonnier,Ruisseau,,METROPOLE,Chemin piétonnier
67,NR,4.0,0.6,NR,LIT-LAT-04A-5049,NR,43.568056,3.917385,"GPS: lat=43.568056, long=3.917385",NR,,RD,Ruisseau,,METROPOLE,RD
68,NR,6.75,1.07,1.06 / 1.06,LIT-LAT-04B-5039,1.2,43.55712,3.9005502,"GPS: lat=43.55712, long=3.9005502",Passerelle piétonne/Parking maison de la nature,,VU1,Ruisseau,,METROPOLE,VU1
69,NR,16.0,0.95,1.12 / 1.12,LIT-LAT-04B-5043,1.9,43.575378963953966,3.9032988984827806,"GPS: lat=43.575378963953966, long=3.9032988984827806",Passerelle piétonne île de la Vasque,,VU1,Bassin,,METROPOLE,VU1
70,NR,24.8,1.3,NR,LIT-LAT-04C-5042,NR,43.57287789368226,3.9000713214808758,"GPS: lat=43.57287789368226, long=3.9000713214808758",Passerelle piétonne dans port Arianne,,Chemin piétonnier,Bassin,,METROPOLE,Chemin piétonnier
71,NR,10.25,5.1,NR,LIT-LAT-04C-5044,NR,43.57180520699842,3.898118673318033,"GPS: lat=43.57180520699842, long=3.898118673318033",PC / porte port Arianne,,Chemin piétonnier,Bassin,,METROPOLE,Chemin piétonnier
72,NR,4.0,1.4,NR,LIT-LAT-05B-5045,NR,43.558040209553155,3.900150724201434,"GPS: lat=43.558040209553155, long=3.900150724201434",PC Chemin des Etangs/Avenue du Méjean,,Chemin piétonnier,Ruisseau,,METROPOLE,Chemin piétonnier
73,NR,NR,NR,NR,NR,NR,43.581923,3.93689,"GPS: lat=43.581923, long=3.93689",LIT-PER-02C-5101,,RD,Ruisseau,,METROPOLE,RD
74,NR,NR,NR,NR,NR,NR,43.582078,3.935409,"GPS: lat=43.582078, long=3.935409",LIT-PER-02C-5102,,RD,Ruisseau,,METROPOLE,RD
75,NR,19.95,2.0,NR,NR,NR,43.551295,3.970564,"GPS: lat=43.551295, long=3.970564",LIT-PER-04C-5100,,RD,Ruisseau,,METROPOLE,RD
76,Pont à poutres (Elargissement) / Pont à poutres (Elargissement),3.25,0.75,NR,NR,NR,43.521856,3.829219,"GPS: lat=43.521856, long=3.829219",LIT-VLM-01A-5210,,RD,Ruisseau,,METROPOLE,RD
77,NR,3.5,1.0,NR,LIT-VLM-01B-5211,NR,43.524009,3.829438,"GPS: lat=43.524009, long=3.829438",Chemin de Sauvetery accrobranche,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
78,NR,2.0,2.0,NR,NR,NR,43.516132,3.881134,"GPS: lat=43.516132, long=3.881134",LIT-VLM-02A-5203,,RD,Etang,,PRIVE,RD
79,NR,1.0 / 1.0,1.0 / 1.0,NR,NR,NR,43.510837,3.882887,"GPS: lat=43.510837, long=3.882887",LIT-VLM-02A-5204,,RD,Etang,,PRIVE,RD
80,NR,1.0 / 1.0,1.0 / 1.0,NR,NR,NR,43.510429,3.889297,"GPS: lat=43.510429, long=3.889297",LIT-VLM-02A-5205,,RD,Etang,,PRIVE,RD
81,NR,4.0,0.65,NR,NR,NR,43.529971,3.866786,"GPS: lat=43.529971, long=3.866786",LIT-VLM-02A-5207,,RD,Ruisseau,,METROPOLE,RD
82,NR,3.0,1.25,NR,NR,NR,43.530023,3.866463,"GPS: lat=43.530023, long=3.866463",LIT-VLM-02A-5208,,RD,Ruisseau,,METROPOLE,RD
83,NR,1.5 / 1.5,1.5 / 1.5,NR,NR,NR,43.517103,3.882009,"GPS: lat=43.517103, long=3.882009",LIT-VLM-02B-5202,,RD,Etang,,PRIVE,RD
84,NR,3.0,1.0,NR,NR,NR,43.530113,3.865911,"GPS: lat=43.530113, long=3.865911",LIT-VLM-02B-5209,,RD,Ruisseau,,METROPOLE,RD
85,NR,10.5,1.4,NR,NR,NR,43.517109,3.880074,"GPS: lat=43.517109, long=3.880074",LIT-VLM-02C-5200,,RD,Etang,,PRIVE,RD
86,NR,5.3,0.55,NR,NR,NR,43.527551,3.872663,"GPS: lat=43.527551, long=3.872663",LIT-VLM-04A-5206,,RD,Ruisseau,,METROPOLE,RD
87,NR,10.0 / 10.0 / 10.0 / 10.0 / 10.0 / 10.0 /,0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 /,NR,NR,NR,43.517037,3.880594,"GPS: lat=43.517037, long=3.880594",LIT-VLM-04D-5201,,RD,Canal,,METROPOLE,RD
88,Dalle pleine PSIDA (Elargissement),0.5,0.5,1.0,OAHU,6.3,43.59970191471531,3.855929862188759,"GPS: lat=43.59970191471531, long=3.855929862188759",Font Couverte / ruisseau,,Rue de FONT COUVERTE(1046),Ruisseau,,METROPOLE,Rue de FONT COUVERTE(1046)
89,NR,NR,NR,NR,NR,NR,NR,NR,NR,OLMTP01,,RD,NR,,METROPOLE,RD
90,NR,NR,NR,NR,NR,NR,43.596908,3.863778,"GPS: lat=43.596908, long=3.863778",OLMTP04,,RD,NR,,METROPOLE,RD
91,NR,NR,NR,NR,NR,NR,43.594241,3.872243,"GPS: lat=43.594241, long=3.872243",OLMTP05,,RD,NR,,METROPOLE,RD
92,NR,NR,NR,NR,NR,NR,43.592395,3.876332,"GPS: lat=43.592395, long=3.876332",OLMTP06,,RD,NR,,METROPOLE,RD
93,NR,NR,NR,NR,NR,NR,43.592395,3.876332,"GPS: lat=43.592395, long=3.876332",OLMTP07A,,RD,NR,,METROPOLE,RD
94,NR,NR,NR,NR,NR,NR,43.59178,3.878417,"GPS: lat=43.59178, long=3.878417",OLMTP07B,,RD,NR,,METROPOLE,RD
95,NR,NR,NR,NR,NR,NR,43.617901,3.883995,"GPS: lat=43.617901, long=3.883995",OLMTP11,,RD,NR,,METROPOLE,RD
96,NR,NR,NR,NR,NR,NR,NR,NR,NR,OLMTP11B,,RD,NR,,METROPOLE,RD
97,NR,NR,NR,NR,NR,NR,43.616308,3.884706,"GPS: lat=43.616308, long=3.884706",OLMTP12,,RD,NR,,METROPOLE,RD
98,NR,NR,NR,NR,NR,NR,43.615043,3.886493,"GPS: lat=43.615043, long=3.886493",OLMTP14,,RD,NR,,METROPOLE,RD
99,NR,NR,NR,NR,NR,NR,43.614421,3.888582,"GPS: lat=43.614421, long=3.888582",OLMTP15,,RD,NR,,METROPOLE,RD
100,NR,NR,NR,NR,NR,NR,43.61,3.89,"GPS: lat=43.61, long=3.89",OLMTP16,,RD,NR,,METROPOLE,RD
101,NR,NR,NR,NR,PCB-,NR,NR,NR,NR,Passerelle piétonne NORD / RM26E1 Av. de l'Or,,NR,NR,,NR,NR
102,NR,NR,NR,NR,PCB-,NR,NR,NR,NR,Passerelle piétonne SUD / RM21E6,,NR,NR,,NR,NR
103,NR,NR,NR,NR,PEG-GRA-01A-2012,NR,NR,NR,NR,RD102 PR08+385,,Ruisseau,Ruisseau,,METROPOLE,RD102
104,NR,4.0,1.0,NR,NR,4.13,43.64221,3.798803,"GPS: lat=43.64221, long=3.798803",PEG-GRA-02A-2002,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
105,NR,0.8 / 0.8,0.8 / 0.8,NR,NR,NR,43.650685,3.813348,"GPS: lat=43.650685, long=3.813348",PEG-GRA-02A-2004,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
106,NR,3.05 / 2.85,0.5 / 0.4,NR,NR,1.22,43.646811,3.792081,"GPS: lat=43.646811, long=3.792081",PEG-GRA-02B-2000,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
107,NR,2.71 / 6.08 / 2.91,0.45 / 0.45 / 0.45,0.27 / 0.27,NR,2.9,43.645956,3.79462,"GPS: lat=43.645956, long=3.79462",PEG-GRA-02B-2001,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
108,NR,5.0,2.05,1.0 / 1.0,NR,5.1,43.644362,3.801213,"GPS: lat=43.644362, long=3.801213",PEG-GRA-02B-2003,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
109,NR,NR,NR,NR,PEG-GRA-05A-2011,NR,NR,NR,NR,PC102 PR08+385,,Ruisseau,Ruisseau,,METROPOLE,RD102
110,NR,0.8 / 0.8,0.8 / 0.8,NR,NR,NR,43.615428,3.791428,"GPS: lat=43.615428, long=3.791428",PEG-JUV-02A-2104,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
111,NR,NR,NR,NR,NR,NR,43.619624,3.80392,"GPS: lat=43.619624, long=3.80392",PEG-JUV-02B-2102,,RD,Ruisseau,,METROPOLE,RD
112,NR,1.43 / 1.43 / 1.43 /   /   /   / 1.43 / 1.43 / 1.43 / 1.43 / 1.43 / 1.43,0.6 / 0.6 / 0.6 /   /   /   / 0.6 / 0.6 / 0.6 / 0.6 / 0.6 / 0.6,NR,NR,5.35,43.629143,3.815704,"GPS: lat=43.629143, long=3.815704",PEG-JUV-02C-2100,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
113,NR,2.25,0.9,NR,NR,NR,43.619726,3.797128,"GPS: lat=43.619726, long=3.797128",PEG-JUV-02C-2101,,RD,Ruisseau,,METROPOLE,RD
114,NR,22.0,4.5,1.03 / 1.03,NR,6.0,43.621685,3.805958,"GPS: lat=43.621685, long=3.805958",PEG-JUV-03C-2103,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
115,NR,0.9 / 0.9 / 1.0,1.9 / 1.9 / 1.9,1.05 / 1.05,NR,3.74,43.605841,3.737502,"GPS: lat=43.605841, long=3.737502",PEG-MLM-01A-2203,,Chemin communal,Fossé,,METROPOLE,Chemin communal
116,NR,NR,NR,1.02 / 1.02,NR,5.0,43.601588,3.732495,"GPS: lat=43.601588, long=3.732495",PEG-MLM-02A-2201,,Chemin communal,Fossé,,METROPOLE,Chemin communal
117,NR,3.0,1.5,NR,NR,NR,43.600954,3.733963,"GPS: lat=43.600954, long=3.733963",PEG-MLM-02D-2200,,RD,Ruisseau,,METROPOLE,RD
118,NR,3.0,1.5,NR,NR,NR,43.602335,3.731665,"GPS: lat=43.602335, long=3.731665",PEG-MLM-02D-2202,,RD,Ruisseau,,METROPOLE,RD
119,NR,2.0,2.0,NR,NR,NR,43.617152,3.78347,"GPS: lat=43.617152, long=3.78347",PEG-SGO-02A-2301,,RD,Ruisseau,,METROPOLE,RD
120,NR,3.3,1.0,NR,NR,NR,43.60521,3.780269,"GPS: lat=43.60521, long=3.780269",PEG-SGO-02B-2300,,RD,Ruisseau,,METROPOLE,RD
121,NR,NR,NR,NR,PLI-LAT-02B-50XX,NR,NR,NR,NR,Chemin des Etangs maison de la nature / La Roubine,,NR,NR,,METROPOLE,NR
122,NR,8.0,2.85,NR,NR,NR,43.553597,3.710722,"GPS: lat=43.553597, long=3.710722",PLO-CNS-01B-1001,,RD,Ruisseau,,METROPOLE,RD
123,NR,1.33,0.77,NR,NR,NR,43.524049,3.723255,"GPS: lat=43.524049, long=3.723255",PLO-CNS-02A-1002,,RD,Ruisseau,,METROPOLE,RD
124,NR,8.5,2.45,NR,NR,NR,43.553875,3.70997,"GPS: lat=43.553875, long=3.70997",PLO-CNS-04A-1000,,RD,Ruisseau,,METROPOLE,RD
125,NR,1.7,1.9,NR,NR,NR,43.559877,3.714299,"GPS: lat=43.559877, long=3.714299",PLO-CTR-01A-1101,,RD,Ruisseau,,METROPOLE,RD
126,NR,1.95,1.1,NR,NR,NR,43.559812,3.713813,"GPS: lat=43.559812, long=3.713813",PLO-CTR-01A-1102,,RD,Ruisseau,,METROPOLE,RD
127,NR,14.8 / 14.8 / 14.8 / 14.8 / 14.8,13.0 / 4.0 / 13.0 / 13.0 / 4.0,NR,NR,NR,43.561376,3.714974,"GPS: lat=43.561376, long=3.714974",PLO-CTR-01D-1100,,RD,Ruisseau,,METROPOLE,RD
128,NR,8.0,3.2,NR,PLO-FAB-01B-1200,NR,43.551496,3.79461,"GPS: lat=43.551496, long=3.79461",Chemin de la Fabrique/L'aigarelle,,Ruisseau,Ruisseau,,METROPOLE,NR
129,NR,2.25 / 2.25,1.0 / 1.0,NR,NR,NR,43.554628,3.783924,"GPS: lat=43.554628, long=3.783924",PLO-FAB-02A-1202,,RD,Ruisseau,,METROPOLE,RD
130,NR,2.0 / 2.0,1.2 / 1.2,NR,NR,NR,43.554758,3.78405,"GPS: lat=43.554758, long=3.78405",PLO-FAB-02A-1203,,RD,Ruisseau,,METROPOLE,RD
131,NR,24.0,2.95,NR,NR,NR,43.553002,3.780317,"GPS: lat=43.553002, long=3.780317",PLO-FAB-03C-1201,,RD,Ruisseau,,METROPOLE,RD
132,NR,15.3,1.63,NR,NR,NR,43.553689,3.774986,"GPS: lat=43.553689, long=3.774986",PLO-FAB-03C-1204,,RD,Ruisseau,,METROPOLE,RD
133,NR,8.8,1.3,NR,NR,NR,43.553458,3.775227,"GPS: lat=43.553458, long=3.775227",PLO-FAB-04B-1205,,RD,Ruisseau,,METROPOLE,RD
134,NR,6.65 / 2.3,2.1 / 0.5,NR,PLO-LAV-01A-1303,NR,43.571344,3.812303,"GPS: lat=43.571344, long=3.812303",NR,,Ruisseau,Ruisseau,,METROPOLE,NR
135,NR,1.0 / 1.0,1.0 / 1.0,NR,NR,NR,43.591337,3.814574,"GPS: lat=43.591337, long=3.814574",PLO-LAV-02A-1300,,RD,Ruisseau,,METROPOLE,RD
136,NR,1.65 / 1.65,0.93 / 0.93,NR,NR,NR,43.581764,3.793861,"GPS: lat=43.581764, long=3.793861",PLO-LAV-02A-1301,,RD,Ruisseau,,METROPOLE,RD
137,NR,2.9,0.9,NR,NR,3.55,43.581564,3.794297,"GPS: lat=43.581564, long=3.794297",PLO-LAV-02A-1302,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
138,NR,8.0,2.53,NR,NR,NR,43.588457,3.768118,"GPS: lat=43.588457, long=3.768118",PLO-PIG-01B-1404,,RD,Ruisseau,,METROPOLE,RD
139,NR,2.25,1.15,0.86 / 0.91,NR,6.5,43.582458,3.756572,"GPS: lat=43.582458, long=3.756572",PLO-PIG-02A-1401,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
140,NR,2.5,1.25,NR,NR,NR,43.583806,3.755738,"GPS: lat=43.583806, long=3.755738",PLO-PIG-02A-1402,,RD,Ruisseau,,METROPOLE,RD
141,NR,3.0 / 3.0,0.7 / 0.7,NR,NR,3.3,43.591935,3.746479,"GPS: lat=43.591935, long=3.746479",PLO-PIG-02A-1403,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
142,NR,3.0,1.46,NR,NR,NR,43.579231,3.758593,"GPS: lat=43.579231, long=3.758593",PLO-PIG-02B-1400,,RD,Ruisseau,,METROPOLE,RD
143,NR,6.6,2.1,NR,NR,NR,43.585038,3.769097,"GPS: lat=43.585038, long=3.769097",PLO-PIG-02B-1405,,RD,Ruisseau,,METROPOLE,RD
144,NR,2.3 / 2.7,0.8 / 0.8,0.5,NR,6.9,43.576161,3.775441,"GPS: lat=43.576161, long=3.775441",PLO-SAU-02B-1601,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
145,NR,3.86,2.05,NR,PLO-SJV-01A-1500,2.7,43.578828,3.852126,"GPS: lat=43.578828, long=3.852126",Privé / Rieucoulon,,Chemin communal,Ruisseau,,PRIVE,Chemin communal
146,NR,1.48 / 1.48,0.68 / 0.68,NR,NR,2.6,43.588195,3.84191,"GPS: lat=43.588195, long=3.84191",PLO-SJV-02A-1501,,Chemin communal,Ruisseau,,METROPOLE,Chemin communal
147,NR,11.2,4.8,NR,NR,NR,43.5867,3.829763,"GPS: lat=43.5867, long=3.829763",PLO-SJV-02B-1502,,RD,RD132E02,,METROPOLE,RD
148,NR,NR,NR,NR,NR,NR,43.63044521427088,3.824271647017248,"GPS: lat=43.63044521427088, long=3.824271647017248",Pont PRIVE,,NR,NR,,PRIVE,NR
149,NR,NR,NR,NR,PPO-FAB-,NR,NR,NR,NR,SNCF PK 507514 Allé du pont de Fer / Coulazou,,NR,NR,,SNCF,NR
150,NR,NR,NR,NR,PPO-SAU-,NR,NR,NR,NR,SNCF PK 510854 / Mosson,,NR,NR,,SNCF,NR
151,NR,NR,NR,NR,NR,NR,43.57745035284168,3.90481166436718,"GPS: lat=43.57745035284168, long=3.90481166436718",Privé,,NR,NR,,PRIVE,NR
152,NR,7.75,2.1,1.01 / 1.01,PRIVE,4.95,43.618369039066344,3.8157136714503395,"GPS: lat=43.618369039066344, long=3.8157136714503395",Brigades Internationales / Rieutord,,Chemin de la FONTAINE DU ROY(2725),Ruisseau,,PRIVE,Chemin de la FONTAINE DU ROY(2725)
153,NR,4.5 / 4.5 / 4.5 / 4.5 / 4.5 / 4.5,2.0 / 1.8 / 1.8 / 1.8 / 1.8 / 2.8,1.0 / 1.0,PRIVE,4.5,43.62259167893238,3.8556938748448744,"GPS: lat=43.62259167893238, long=3.8556938748448744",CHU La Colombière,,Allée CLINIQUE LAENNEC,Le Verdanson,,PRIVE,Allée CLINIQUE LAENNEC
154,NR,18.5,5.18,NR,PTM-CA-01C-6311,NR,43.585761531832006,3.876353604705069,"GPS: lat=43.585761531832006, long=3.876353604705069",Montels St Pierre / SNCF PK 79 160,,Voie ferroviaire,Voie ferroviaire,,METROPOLE,Rue MONTELS SAINT PIERRE(1550)
155,NR,NR,NR,NR,PTM-CA-02A-6312,NR,43.58706425568222,3.872441136452835,"GPS: lat=43.58706425568222, long=3.872441136452835",Maurin-Mas Saint Pierre/ Anciennes voies SNCF PK ??,,Rue du MAS SAINT PIERRE(1501),Voie ferroviaire,,METROPOLE,Rue du MAS SAINT PIERRE(1501)
156,NR,NR,NR,NR,PTM-CA-02A-6313,NR,43.59574871546243,3.839588910341263,"GPS: lat=43.59574871546243, long=3.839588910341263",(Chaldée/Croze),,Impasse de CHALDEE(2222),Le Croze,,METROPOLE,Impasse de CHALDEE(2222)
157,NR,/   /   /,/   /   /,NR,PTM-CA-02A-6314,NR,43.59587361555298,3.8396900720852045,"GPS: lat=43.59587361555298, long=3.8396900720852045",(Passerelle Péridier/Croze),,Le Croze,Le Croze,,METROPOLE,Quai Jean PERIDIER(2221)
158,NR,/   /   /,/   /   /,NR,PTM-CA-02B-6301,NR,43.59782681791163,3.841753453016281,"GPS: lat=43.59782681791163, long=3.841753453016281",(Flora Tristan/Croze),,Quai Flora TRISTAN(2220),Le Croze,,METROPOLE,Quai Flora TRISTAN(2220)
159,NR,10.525 / 10.525,5.25 / 5.25,1.0 / 1.0,PTM-CA-02C-6306,9.5,43.59864485673831,3.8418126136320643,"GPS: lat=43.59864485673831, long=3.8418126136320643",(Lavérune/Recambale),,Route de LAVERUNE(1363),Avenue de la RECAMBALE(1857),,METROPOLE,Route de LAVERUNE(1363)
160,NR,158.0 / 17.0,5.86 / 5.73,NR,PTM-CA-02C-6307,NR,43.60000887519284,3.8771550948631974,"GPS: lat=43.60000887519284, long=3.8771550948631974",Bd. Vieussens / SNCF PK 77 579,,Boulevard VIEUSSENS(2131),Voie ferroviaire,,METROPOLE,Boulevard VIEUSSENS(2131)
161,NR,NR,NR,NR,PTM-CA-02C-6309,NR,43.596312513317415,3.8771309789153747,"GPS: lat=43.596312513317415, long=3.8771309789153747",rue des Payroliers + Tram / SNCF PK 77 992,,Rue des PAYROLIERS(1683),Voie ferroviaire,,METROPOLE,Rue des PAYROLIERS(1683)
162,NR,22.8,5.7,1.0 / 1.0,PTM-CA-03C-6302,9.5,43.59669039563304,3.876115783677619,"GPS: lat=43.59669039563304, long=3.876115783677619",(Liberté/Maurin),,Avenue de la LIBERTE(1380),Avenue de MAURIN(1511),,METROPOLE,Avenue de la LIBERTE(1380)
163,NR,25.0,4.2,0.87 / 0.87,PTM-CA-03C-6305,10.0,43.598653418615456,3.8727361794444732,"GPS: lat=43.598653418615456, long=3.8727361794444732",(Liberté/Villeneuve-Angoulême),,Avenue de la LIBERTE(1380),Avenue de VILLENEUVE-ANGOULEME(2139),,METROPOLE,Avenue de la LIBERTE(1380)
164,NR,24.8,7.5,1.0 / 1.0,PTM-CA-03C-6308,6.0 / 6.0,43.59699988754348,3.8771533987521707,"GPS: lat=43.59699988754348, long=3.8771533987521707",Av. Albert Dubout Pont Perronet / SNCF PK 77 906,,Avenue Albert DUBOUT(441),Voie ferroviaire,,METROPOLE,Avenue Albert DUBOUT(441)
165,NR,24.5 / 14.0 / 14.25 / 24.5,4.65 / 4.05 / 4.35 / 4.65,1.0 / 1.0,PTM-CA-03D-6304,7.65,43.60121323956159,3.868062430236023,"GPS: lat=43.60121323956159, long=3.868062430236023",(Liberté/Place 8 mai 1945),,Avenue de la LIBERTE(1380),Place du HUIT MAI 1945(1242),,METROPOLE,Avenue de la LIBERTE(1380)
166,NR,NR,NR,NR,PTM-CA-04A-6315,NR,43.59665787366356,3.8405891514969426,"GPS: lat=43.59665787366356, long=3.8405891514969426",(Passerelle Daunou/Croze),,Rue DAUNOU(2904),Le Croze,,METROPOLE,Rue DAUNOU(2904)
167,NR,26.2,5.23,1.0 / 1.0,PTM-CA-04B-6303,6.01 / 3.51,43.59722271810553,3.87606748304097,"GPS: lat=43.59722271810553, long=3.87606748304097",(Pont Bertrand Garipuy),,Avenue Albert DUBOUT(441),Avenue de MAURIN(1511),,METROPOLE,Avenue Albert DUBOUT(441)
168,NR,/   /   /,/   /   /,NR,PTM-CA-04C-6300,NR,43.59458934199628,3.838236540686921,"GPS: lat=43.59458934199628, long=3.838236540686921",(Rouget de Lisle/Croze),,Le Croze,Le Croze,,METROPOLE,Rue ROUGET DE LISLE(2202)
169,NR,35.0,6.0,1.02 / 1.02,PTM-CA-04C-6310,9.4,43.59601927345276,3.877133344957656,"GPS: lat=43.59601927345276, long=3.877133344957656",Av. Liberté / SNCF PK 78 035,,Avenue de la LIBERTE(1380),Voie ferroviaire,,METROPOLE,Avenue de la LIBERTE(1380)
170,NR,2.0 /   /   /,2.0 /   /   /,NR,PTM-CEV-02A-6203,NR,43.620890131868435,3.8521459064050987,"GPS: lat=43.620890131868435, long=3.8521459064050987",(Circe/Le Pissessaumes),,Rue CIRCE(2246),Ruisseau,,METROPOLE,Rue CIRCE(2246)
171,NR,16.0,4.45,1.0 / 1.0,PTM-CEV-03B-6201,7.05,43.608721831598544,3.8477152611485677,"GPS: lat=43.608721831598544, long=3.8477152611485677",(Taillade/Liberté),,Rue de la TAILLADE(2032),Rue de la TAILLADE(2032),,METROPOLE,Rue de la TAILLADE(2032)
172,NR,24.8 / 23.8,5.0 / 5.05,1.04 / 1.02,PTM-CEV-03D-6200,14.0,43.609463966904165,3.8386548916277037,"GPS: lat=43.609463966904165, long=3.8386548916277037",(Garrats/Liberté),,Avenue des GARRATS(1116),Avenue de la LIBERTE(1380),,METROPOLE,Avenue des GARRATS(1116)
173,Dalle pleine PSIDA (Elargissement),4.1,1.2,1.0 / 1.0,PTM-HP-01B-6005,7.0,43.645082256419144,3.8685875052291294,"GPS: lat=43.645082256419144, long=3.8685875052291294",(Agropolis / Lavalette),,Avenue du VAL DE MONTFERRAND(2093),Le Lavalette,,METROPOLE,Avenue du VAL DE MONTFERRAND(2093)
