﻿uid_signal_pieton,id_signal_pieton,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type,marque,modele,source,sonore,type_message,codeinsee,objectid
2174,MTP0605BAL13SP01,1624,MTP0605BAL13,287,MTP0605,16.57899121,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2175
52,LAT0105BAL03SP01,522,LAT0105BAL03,9,LAT0105,306.08315742,1,1,LF7,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34129,53
777,MTP0625BAL05SP01,3060,MTP0625BAL05,164,MTP0625,131.65948429,1,1,LF3,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,778
2117,PER0101BAL15SP01,3386,PER0101BAL15,279,PER0101,324.7139243,1,1,LF11,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34198,2118
744,MTP0611BAL01SP01,410,MTP0611BAL01,47,MTP0611,110.33588513,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,745
602,MTP0517BAL09SP01,1994,MTP0517BAL09,344,MTP0517,130.98430688,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,603
572,MTP0514BAL08SP01,2952,MTP0514BAL08,342,MTP0514,289.78141183,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,573
2154,MTP0603BAL04SP02,1272,MTP0603BAL04,224,MTP0603,141.89713986,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2155
1116,MTP0721BAL02SP01,2636,MTP0721BAL02,27,MTP0721,283.16341327,1,1,LF27,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1117
1133,MTP0721BAL23SP01,415,MTP0721BAL23,27,MTP0721,42.95386159,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1134
5026,MTP0522BAL09SP01,3438,MTP0522BAL09,298,MTP0522,,,,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,23788
2122,PER0101BAL26SP01,1711,PER0101BAL26,279,PER0101,229.0414035,1,1,LF25,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34198,2123
732,MTP0610BAL01SP01,2404,MTP0610BAL01,196,MTP0610,147.61222517,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,733
2790,GRA0004BAL05SP01,3065,GRA0004BAL05,438,GRA0004,59.36568804,1,1,LF7,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2791
15,LAT0100BAL16SP01,2790,LAT0100BAL16,236,LAT0100,228.24565345,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34129,16
1679,MTP0855BAL03SP01,2915,MTP0855BAL03,140,MTP0855,175.30868688,1.00011699,0.99986311,LF3,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1680
16,LAT0100BAL17SP01,1231,LAT0100BAL17,236,LAT0100,54.06740269,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34129,17
1680,MTP0855BAL05SP01,1608,MTP0855BAL05,140,MTP0855,269.13829684,1.00011699,0.99986311,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1681
3478,MTP0982BAL06SP01,4216,MTP0982BAL06,324,MTP0982,255.40654947,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3479
727,MTP0609BAL03SP01,2375,MTP0609BAL03,168,MTP0609,222.72103687,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,728
1063,MTP0709BAL03SP02,2748,MTP0709BAL03,243,MTP0709,232.94291213,-1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1064
763,MTP0623BAL07SP01,280,MTP0623BAL07,119,MTP0623,263.58711403,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,764
764,MTP0623BAL08SP01,370,MTP0623BAL08,119,MTP0623,83.51716598,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,765
775,MTP0625BAL03SP01,886,MTP0625BAL03,164,MTP0625,245.34428336,1,1,LF5,R12,SILEC,SILEC 300,LED,Non,NR,34172,776
776,MTP0625BAL04SP01,1198,MTP0625BAL04,164,MTP0625,66.8882557,1,1,LF5,R12,SILEC,SILEC 300,LED,Non,NR,34172,777
779,MTP0625BAL07SP01,2935,MTP0625BAL07,164,MTP0625,53.5746095,1,1,LF7,R12,SILEC,SILEC 300,LED,Non,NR,34172,780
781,MTP0627BAL01SP01,1113,MTP0627BAL01,274,MTP0627,25.80369226,1,1,LF11,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,782
780,MTP0625BAL08SP01,1170,MTP0625BAL08,164,MTP0625,240.90729152,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,781
2215,MTP0730BAL11SP01,2883,MTP0730BAL11,309,MTP0730,165.61309991,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2216
104,MTP0088BAL04SP01,1430,MTP0088BAL04,300,MTP0088,147.24960609,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,105
2206,MTP0730BAL04SP01,999,MTP0730BAL04,309,MTP0730,346.1459899,1,1,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2207
2710,MTP0101BAL01SP01,1193,MTP0101BAL01,35,MTP0101,317.56549427,1,1,LF21,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2711
2740,SJV0105BAL07SP01,2547,SJV0105BAL07,410,SJV0105,202.16185974,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2741
107,MTP0088BAL08SP01,1539,MTP0088BAL08,300,MTP0088,6.88514264,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,108
787,MTP0627BAL05SP01,1824,MTP0627BAL05,274,MTP0627,136.10176518,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,788
108,MTP0088BAL09SP01,2417,MTP0088BAL09,300,MTP0088,186.60494626,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,109
788,MTP0627BAL06SP01,296,MTP0627BAL06,274,MTP0627,182.38242729,1,1,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,789
789,MTP0627BAL07SP01,2461,MTP0627BAL07,274,MTP0627,210.81117514,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,790
791,MTP0627BAL08SP01,452,MTP0627BAL08,274,MTP0627,32.05643094,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,792
792,MTP0627BAL08SP02,452,MTP0627BAL08,274,MTP0627,265.78274838,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,793
793,MTP0627BAL09SP01,2438,MTP0627BAL09,274,MTP0627,120.58658536,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,794
794,MTP0627BAL10SP01,1476,MTP0627BAL10,274,MTP0627,86.53679433,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,795
795,MTP0628BAL04SP01,2974,MTP0628BAL04,242,MTP0628,327.39175097,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,796
796,MTP0628BAL05SP01,1045,MTP0628BAL05,242,MTP0628,180.20125198,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,797
797,MTP0628BAL06SP01,3724,MTP0628BAL06,242,MTP0628,358.29692582,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,798
798,MTP0628BAL08SP01,2877,MTP0628BAL08,242,MTP0628,179.7816888,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,799
799,MTP0628BAL09SP01,350,MTP0628BAL09,242,MTP0628,10.83963709,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,800
801,MTP0628BAL10SP01,457,MTP0628BAL10,242,MTP0628,19.88925622,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,802
802,MTP0628BAL10SP02,457,MTP0628BAL10,242,MTP0628,199.88925622,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,803
803,MTP0628BAL12SP01,1407,MTP0628BAL12,242,MTP0628,19.88925622,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,804
805,MTP0628BAL13SP01,3630,MTP0628BAL13,242,MTP0628,19.88925622,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,806
806,MTP0628BAL13SP02,3630,MTP0628BAL13,242,MTP0628,199.88925622,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,807
807,MTP0628BAL13SP03,3630,MTP0628BAL13,242,MTP0628,109.07508056,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,808
808,MTP0628BAL14SP01,3017,MTP0628BAL14,242,MTP0628,196.03309477,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,809
809,MTP0628BAL16SP01,35,MTP0628BAL16,242,MTP0628,286.29171293,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,810
810,MTP0628BAL17SP01,1805,MTP0628BAL17,242,MTP0628,170.24007701,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,811
811,MTP0628BAL18SP01,670,MTP0628BAL18,242,MTP0628,343.61533338,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,812
812,MTP0628BAL20SP01,2973,MTP0628BAL20,242,MTP0628,71.08132036,1,1,LF27,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,813
509,MTP0507BAL23SP01,877,MTP0507BAL23,174,MTP0507,103.24547017,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,510
761,MTP0623BAL04SP01,106,MTP0623BAL04,119,MTP0623,5.74103921,1,1,LF1,R12,ELSI,MARS,LED,Non,NR,34172,762
4966,MTP0723BAL08SP01,2017,MTP0723BAL08,183,MTP0723,346.5640519,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,22585
813,MTP0628BAL21SP01,809,MTP0628BAL21,242,MTP0628,252.38352105,1,1,LF27,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,814
472,MTP0503BAL03SP02,1368,MTP0503BAL03,308,MTP0503,198.77932303,1,1,LF11,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,473
603,MTP0521BAL01SP01,105,MTP0521BAL01,160,MTP0521,171.96395717,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,604
604,MTP0521BAL02SP01,2354,MTP0521BAL02,160,MTP0521,350.06059748,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,605
3541,MTP0615BAL09SP01,4324,MTP0615BAL09,363,MTP0615,125.97360678,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3542
610,MTP0521BAL06SP01,3746,MTP0521BAL06,160,MTP0521,40.18927463,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,611
837,MTP0631BAL08SP01,2050,MTP0631BAL08,87,MTP0631,156.70995408,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,838
606,MTP0521BAL03SP02,2115,MTP0521BAL03,160,MTP0521,172.60378933,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,607
824,MTP0630BAL05SP01,3595,MTP0630BAL05,68,MTP0630,52.56558221,1,1,LF9,R12,AXIMUM,G2,LED,Non,NR,34172,825
629,MTP0523BAL04SP01,352,MTP0523BAL04,292,MTP0523,204.23251244,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,630
633,MTP0523BAL07SP01,1243,MTP0523BAL07,292,MTP0523,19.7809702,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,634
2670,MTP0512BAL10SP01,1106,MTP0512BAL10,330,MTP0512,15.69696022,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2671
834,MTP0631BAL05SP01,3684,MTP0631BAL05,87,MTP0631,251.01768211,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,835
835,MTP0631BAL06SP01,2305,MTP0631BAL06,87,MTP0631,68.32060459,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,836
838,MTP0631BAL09SP01,1705,MTP0631BAL09,87,MTP0631,336.70995408,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,839
815,MTP0628BAL23SP01,3547,MTP0628BAL23,242,MTP0628,157.48584186,1,1,LF29,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,816
635,MTP0523BAL09SP01,141,MTP0523BAL09,292,MTP0523,289.02446243,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,636
638,MTP0523BAL13SP01,3513,MTP0523BAL13,292,MTP0523,116.1357248,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,639
2359,MTP0527BAL07SP01,1420,MTP0527BAL07,59,MTP0527,197.12103818,1,1,LF5,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Minimal,34172,2360
627,MTP0523BAL02SP01,1640,MTP0523BAL02,292,MTP0523,294.98020672,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,628
847,MTP0634BAL02SP01,2073,MTP0634BAL02,125,MTP0634,231.93255044,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,848
1318,MTP0752BAL03SP02,249,MTP0752BAL03,10,MTP0752,154.11598801,1,1,LF3,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1319
4935,MTP0656BAL10SP01,1579,MTP0656BAL10,208,MTP0656,,,,LF9,R12,SAGEM,SAGEM ATLAS,LED,Non,,34172,21785
23,LAT0101BAL02SP01,3203,LAT0101BAL02,32,LAT0101,48.4633077,1,1,LF11,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,24
4608,MTP0889BAL01SP01,5176,MTP0889BAL01,841,MTP0889,111.33501965,1.00011319,0.99955056,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,15357
2310,MTP0500BAL20SP01,633,MTP0500BAL20,405,MTP0500,339.21613219,1,1,LF29,R12,ELSI,ALUMIX,LED,Non,NR,34172,2311
2423,MTP0400BAL11SP01,980,MTP0400BAL11,328,MTP0400,59.27723253,1,1,LF9,R12,ELSI,MARS,LED,Non,NR,34172,2424
2331,SJV0103BAL08SP01,1821,SJV0103BAL08,414,SJV0103,230.49555131,1,1,LF13,R12,ELSI,Autre,LED,Non,NR,34270,2332
846,MTP0634BAL01SP01,1642,MTP0634BAL01,125,MTP0634,46.99693918,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,847
848,MTP0634BAL04SP01,2774,MTP0634BAL04,125,MTP0634,320.57403231,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,849
857,MTP0635BAL01SP02,3038,MTP0635BAL01,139,MTP0635,102.24538556,1,1,LF9,A13b,AXIMUM,AXIMUM SPAM,LED,Non,,34172,858
819,MTP0629BAL04SP01,3235,MTP0629BAL04,79,MTP0629,298.47744292,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,820
817,MTP0629BAL02SP01,3243,MTP0629BAL02,79,MTP0629,26.0512219,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,818
1681,MTP0855BAL06SP01,2692,MTP0855BAL06,140,MTP0855,86.72835931,1.00011699,0.99986311,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1682
3213,MTP0976BAL09SP01,3832,MTP0976BAL09,411,MTP0976,241.16081096,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3214
3214,MTP0976BAL10SP01,3833,MTP0976BAL10,411,MTP0976,58.04875302,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3215
2760,MTP0320BAL12SP01,3064,MTP0320BAL12,348,MTP0320,37.15927497,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2761
670,MTP0526BAL05SP01,1158,MTP0526BAL05,384,MTP0526,43.20090113,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,671
849,MTP0634BAL05SP01,558,MTP0634BAL05,125,MTP0634,145.1742897,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,850
3856,MTP0509BAL03SP01,4770,MTP0509BAL03,63,MTP0509,120.72387585,1,1,LF3,R12,ELSI,,LED,Non,,34172,3857
852,MTP0634BAL07SP01,1134,MTP0634BAL07,125,MTP0634,51.87021714,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,853
3525,MTP0818BAL17SP01,4301,MTP0818BAL17,416,MTP0818,47.0778555,1,1,LF11,R12,SAGEM,,LED,Oui,,34172,3526
2635,BAI0003BAL02SP02,163,BAI0003BAL02,457,BAI0003,97.81515351,1,1,LF1,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34022,2636
3526,MTP0818BAL18SP01,4302,MTP0818BAL18,416,MTP0818,228.71809159,1,1,LF11,R12,SAGEM,,LED,Oui,,34172,3527
3938,MTP0644BAL09SP01,4870,MTP0644BAL09,386,MTP0644,270,1,1,LF7,R12,ELSI,LACROIX,LED,Non,,34172,3939
671,MTP0526BAL07SP01,3494,MTP0526BAL07,384,MTP0526,43.20090113,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,672
1799,MTP0876BAL01SP01,1067,MTP0876BAL01,39,MTP0876,80.43645889,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1800
637,MTP0523BAL12SP01,2835,MTP0523BAL12,292,MTP0523,199.6903284,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,638
2639,BAI0003BAL06SP01,198,BAI0003BAL06,457,BAI0003,100.63341162,1,1,LF3,R12 SONO,Garbarini,M2001,LED,Oui,Minimal,34022,2640
3170,MTP0102BAL05SP01,399,MTP0102BAL05,165,MTP0102,175.48225475,1,1,LF5,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,3171
1690,MTP0856BAL06SP01,3250,MTP0856BAL06,11,MTP0856,249.79091997,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1691
5142,MTP0714BAL17SP02,4897,MTP0714BAL17,480,MTP0714,,,,LF20,A13b,AXIMUM,AXIMUM SPAM,LED,Non,,34172,25391
2211,MTP0730BAL09SP01,1534,MTP0730BAL09,309,MTP0730,262.24517096,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2212
1401,MTP0816BAL06SP01,156,MTP0816BAL06,470,MTP0816,331.02426726,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,1402
2806,MTP0520BAL12SP01,1819,MTP0520BAL12,90,MTP0520,179.03302567,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2807
3369,MTP0776BAL07SP01,4071,MTP0776BAL07,383,MTP0776,286.11512817,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,Autre,34172,3370
2202,MTP0730BAL01SP01,2519,MTP0730BAL01,309,MTP0730,250.08371388,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2203
2360,MTP0527BAL09SP01,1071,MTP0527BAL09,59,MTP0527,189.90623388,1,1,LF7,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Minimal,34172,2361
3855,MTP0509BAL02SP01,4769,MTP0509BAL02,63,MTP0509,307.50986213,1,1,LF3,R12,ELSI,,LED,Non,,34172,3856
2208,MTP0730BAL05SP02,758,MTP0730BAL05,309,MTP0730,134.62749007,1,1,LF3,A13b,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2209
1557,MTP0835BAL07SP01,3322,MTP0835BAL07,258,MTP0835,329.95843446,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1558
4517,MTP0808BAL05SP01,1132,MTP0808BAL05,197,MTP0808,256.13524831,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,14541
903,MTP0639BAL03SP02,1582,MTP0639BAL03,121,MTP0639,128.54920499,1,1,LF3,A13b,SILEC,SILEC 300,LED,,NR,34172,904
2408,MTP0400BAL06SP02,3340,MTP0400BAL06,328,MTP0400,69.63645563,1,1,LF13,A13b,ELSI,MARS,LED,Non,NR,34172,2409
2411,MTP0400BAL07SP03,638,MTP0400BAL07,328,MTP0400,17.9857762,1,1,LF13,A13b,ELSI,MARS,LED,Non,NR,34172,2412
753,MTP0612BAL03SP01,2255,MTP0612BAL03,217,MTP0612,120.70334462,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,754
853,MTP0634BAL08SP01,1130,MTP0634BAL08,125,MTP0634,141.3608742,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,854
875,MTP0636BAL02SP02,2379,MTP0636BAL02,67,MTP0636,322.39895441,1,1,LF3,R12,SAGEM,SILEC 300,LED,Non,NR,34172,876
2255,MTP0736BAL03SP01,2801,MTP0736BAL03,223,MTP0736,131.26875402,1,1,LF5,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,2256
5412,SJV0003BAL06SP01,5323,SJV0003BAL06,436,SJV0003,202.64886684,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,30616
1371,MTP0805BAL02SP01,2575,MTP0805BAL02,135,MTP0805,254.61724273,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1372
3273,MTP0769BAL01SP01,3926,MTP0769BAL01,408,MTP0769,336.07276516,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34172,3274
4946,MTP0723BAL15SP01,5233,MTP0723BAL15,183,MTP0723,198.69629286,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,22185
2992,LAV0002BAL03SP01,2481,LAV0002BAL03,435,LAV0002,295.87177481,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34134,2993
842,MTP0633BAL03SP01,1699,MTP0633BAL03,124,MTP0633,142.13825339,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,843
615,MTP0522BAL03SP01,3426,MTP0522BAL03,298,MTP0522,0.29549024,1,1,LF15,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,616
1124,MTP0721BAL10SP01,1947,MTP0721BAL10,27,MTP0721,133.94856151,1,1,LF17,R12,SAGEM,SPAS,LED,Non,NR,34172,1125
1127,MTP0721BAL15SP01,2121,MTP0721BAL15,27,MTP0721,136.86541103,1,1,LF21,R12,SAGEM,G2,LED,Non,NR,34172,1128
1130,MTP0721BAL18SP01,1396,MTP0721BAL18,27,MTP0721,317.7057291,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1131
2413,MTP0400BAL08SP02,3550,MTP0400BAL08,328,MTP0400,318.43185657,1,1,LF15,A13b,ELSI,MARS,LED,Non,NR,34172,2414
5263,MTP0720BAL17SP01,5057,MTP0720BAL17,403,MTP0720,,,,LF1,A13b,LACROIX,LACROIX ALUMIX,LED,Non,,34172,27396
754,MTP0612BAL04SP01,675,MTP0612BAL04,217,MTP0612,40.69865495,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,755
755,MTP0612BAL05SP01,3026,MTP0612BAL05,217,MTP0612,229.05571163,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,756
3905,SJV0106BAL24SP01,4839,SJV0106BAL24,186,SJV0106,293.65809607,1,1,LF10,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,3906
2566,LAT0003BAL02SP01,3289,LAT0003BAL02,462,LAT0003,136.30411557,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34129,2567
3159,CLL0001BAL14SP01,3306,CLL0001BAL14,431,CLL0001,349.90015837,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34057,3160
1332,MTP0760BAL12SP01,659,MTP0760BAL12,232,MTP0760,312.91748771,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1333
3886,MTP0953BAL03SP01,4810,MTP0953BAL03,316,MTP0953,297.60878724,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3887
2020,MTP0922BAL06SP01,466,MTP0922BAL06,339,MTP0922,54.09591982,1,1,LF25,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2021
3944,MTP0714BAL02SP01,4882,MTP0714BAL02,480,MTP0714,209.17707178,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3945
1550,MTP0835BAL03SP01,3274,MTP0835BAL03,258,MTP0835,129.56697798,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1551
172,MTP0205BAL02SP01,3130,MTP0205BAL02,37,MTP0205,50.84495952,1.00011318,0.99955054,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,173
4976,MTP0723BAL16SP01,5238,MTP0723BAL16,183,MTP0723,186.01229015,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,22586
3101,MTP0513BAL01SP01,3349,MTP0513BAL01,329,MTP0513,110.22174467,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,3102
3980,MTP0964BAL03SP01,4935,MTP0964BAL03,313,MTP0964,246.3079653,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3981
747,MTP0611BAL05SP01,1235,MTP0611BAL05,47,MTP0611,215.93589986,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,748
1118,MTP0721BAL06SP01,3649,MTP0721BAL06,27,MTP0721,314.73713726,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1119
1120,MTP0721BAL07SP01,2278,MTP0721BAL07,27,MTP0721,225.3107348,1,1,LF29,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1121
5972,MTP0885BAL02SP01,2432,MTP0885BAL02,432,MTP0885,,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,Autre,34172,35126
5854,SJV0102BAL15SP01,5482,SJV0102BAL15,266,SJV0102,323.26152429,1,1,LF17,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34270,34309
1685,MTP0856BAL01SP01,3432,MTP0856BAL01,11,MTP0856,337.12081883,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1686
943,MTP0656BAL03SP01,171,MTP0656BAL03,208,MTP0656,54.38500766,1,1,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,944
944,MTP0656BAL04SP01,2515,MTP0656BAL04,208,MTP0656,330.63649377,1,1,LF11,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,945
