﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
154842,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783435.75443765,6289167.685,2021
154843,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783513.63794779,6289206.19,2021
154844,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AC0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782948.09490761,6290098.29,2021
154845,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AC0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782970.78788657,6290110.15,2021
154846,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AE0249,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784180.01115004,6289614.61,2021
154847,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AN0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782247.10068893,6288719.435,2021
154848,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783445.56182692,6289266.69,2021
154849,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AP0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783575.7735708,6289407.82,2021
154850,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AP0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783561.58718396,6289398.885,2021
154851,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AP0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783326.03583455,6289412.135,2021
154852,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AP0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783341.0625,6289387.75,2015
154853,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AN0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782470.9940128,6288402.74,2021
154854,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AL0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784498.10682841,6287866.905,2021
154855,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783120.91778776,6289704.63,2021
154856,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AD0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783146.59160571,6289734.125,2021
154857,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AC0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782037.56275454,6290267.49,2021
154858,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AD0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782837.26777157,6289273.075,2021
154859,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AD0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782836.63616787,6289247.69,2021
154860,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783570.70011073,6289245.275,2021
154861,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783570.94866592,6289249.83,2021
154862,Certificat d'Urbanisme Type A,2015,SAINT GENIES DES MOURGUES,340256   AO0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783572.04295829,6289235.135,2021
154863,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0748,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782789.17686726,6288620.61,2021
154864,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AP0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783566.1875,6289556.75,2015
154865,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AI0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784505.91345803,6289119.68,2021
154866,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784481.96650913,6289116.11,2021
154867,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783645.53125,6289294.5,2017
154868,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783570.70011073,6289245.275,2021
154869,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783570.94866592,6289249.83,2021
154870,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783506.02426596,6289267.83,2021
154871,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0853,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782558.42850284,6288683.8,2021
154872,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782839.59831505,6289922.97,2021
154873,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0350,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783504.12118533,6289155.34,2021
154874,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783829.31672713,6290561.16,2021
154875,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0678,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782608.12950372,6288619.06,2021
154876,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783649.55881373,6289323.7,2021
154877,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0805,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782610.80508771,6288907.445,2021
154878,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782554.55871043,6289800.325,2021
154879,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783791.34946403,6289276.73,2021
154880,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AB0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,781725.94464361,6289356.03,2021
154881,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AB0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,781843.13058735,6289233.925,2021
154882,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AB0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782296.8749324,6288908.8,2021
154883,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0814,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782627.50610721,6288865.39,2021
154884,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783360.84489813,6289167.225,2021
154885,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AI0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785242.39286791,6289816.67,2021
154886,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AP0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783581.56947295,6289552.395,2021
154887,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782536.18337892,6289456.855,2021
154888,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0684,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782331.49763726,6288754.705,2021
154889,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782325.83496664,6289584.475,2021
154890,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782363.53973469,6289588.845,2021
154891,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0802,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782663.82276175,6288954.14,2021
154892,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AD0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782784.16603844,6289544.5,2021
154893,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AD0417,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783360.85820268,6289570.555,2021
154894,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782563.375,6289468.5,2018
154895,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782799.3125,6289116.75,2018
154896,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0751,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782820.69034409,6288652.53,2021
154897,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AB0370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782381.62192739,6289058.55,2021
154898,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0856,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783046.56919886,6289093.9,2021
154899,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0859,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783061.70985308,6289110.44,2021
154900,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0860,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783042.67202837,6289074.9,2021
154901,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783522.34183333,6289286.435,2021
154902,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782385.51846546,6288737.065,2021
154903,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AP0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783584.54571212,6289545.495,2021
154904,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0480,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783485.84657176,6289212.76,2021
154905,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AN0676,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782468.63232427,6288751.6,2021
154906,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783452.22438949,6289160.075,2021
154907,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AC0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782563.375,6289468.5,2018
154908,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783350.01128755,6289178.49,2021
154909,Certificat d'Urbanisme Type A,2016,SAINT GENIES DES MOURGUES,340256   AO0532,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783357.69779344,6289183.68,2021
154910,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785112.91630119,6288938.3,2021
154911,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783645.53125,6289294.5,2017
154912,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0355,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783677.25,6289295.75,2017
154913,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0888,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782573.25080213,6289140.54,2021
154914,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0893,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782511.1870376,6289114.315,2021
154915,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0503,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783171.03495736,6289144.1,2021
154916,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783166.11426339,6289136.995,2021
154917,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AL0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784010.05072273,6288423.05,2021
154918,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AL0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784106.9482589,6288597.84,2021
154919,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AD0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783386.44165516,6289591.04,2021
154920,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0891,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782530.40159024,6289119.855,2021
154921,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785112.91630119,6288938.3,2021
154922,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783496.34897854,6289178.715,2021
154923,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783500.33367954,6289179.3,2021
154924,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0423,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783792.22823014,6289315.88,2021
154925,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783823.375,6289217,2017
154926,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0899,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782450.4956138,6289068.17,2021
154927,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0555,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783430.20723592,6289116.7,2021
154928,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0614,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782650.79127974,6288627.32,2021
154929,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AP0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783461.93718304,6289411.27,2021
154930,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AP0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783510.61077706,6289408.91,2021
154931,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783523.0625,6289380,2018
154932,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785070.93772317,6289267.65,2021
154933,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784518.30738605,6289154.215,2021
154934,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784505.75385286,6289200.005,2021
154935,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AL0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784283.03962036,6288614.99,2021
154936,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782708.57528715,6288929.175,2021
154937,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782759.67384503,6288950.33,2021
154938,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782744.33339798,6288978.25,2021
154939,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782734.77139556,6288955.665,2021
154940,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0784,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782454.99815803,6288816.88,2021
154941,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AB0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782488.0085266,6289180.785,2021
154942,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0848,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782626.73310056,6288673.21,2021
154943,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783213.61498501,6289086.66,2021
154944,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AB0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782398.59375,6289427,2018
154945,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AI0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785100.46055427,6289261.73,2021
154946,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AM0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783034.38337554,6287910.72,2021
154947,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782218.04997414,6288640.06,2021
154948,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AE0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784055.78286874,6289636.475,2021
154949,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783556.585471,6289273.185,2021
154950,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AC0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782522.41181242,6289710.165,2021
154951,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783350.01128755,6289178.49,2021
154952,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0532,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783357.69779344,6289183.68,2021
154953,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AB0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782163.6449506,6289625.05,2021
154954,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AO0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783538.91001855,6289243.025,2021
154955,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AN0957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782642.48211511,6289195.27,2021
154956,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AE0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785055.13937853,6289727.1,2021
154957,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AE0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785042.27893528,6289684.335,2021
154958,Certificat d'Urbanisme Type A,2017,SAINT GENIES DES MOURGUES,340256   AE0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784994.7673981,6289670.825,2021
