osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"508982986",,,,,,,,,,,parking,,,,2017-07-20T13:08:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1351.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T13:08:12Z"""
"508984418",,,,,,,,,,,parking,,,,2017-07-20T13:19:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""424.941"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T13:19:42Z"""
"508984429",,,,,,,,,,,parking,,,,2017-07-20T13:19:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""193.861"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T13:19:43Z"""
"511410226",,,,,,propriétaire SNCF,,,,,parking,,ground,,2020-05-08T20:55:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""operator""=>""propriétaire SNCF"", ""osm_user""=>"""", ""way_area""=>""286.764"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-08T20:55:08Z"""
"546352976",,,,,,,customers,,,,parking,,,,2017-12-12T14:34:54Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2196"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-12T14:34:54Z"""
"551273120",,,,,,,,,surface,,parking,,earth,,2022-04-25T07:53:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""earth"", ""osm_user""=>"""", ""way_area""=>""4275.4"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"551273121",,,,,,,,,,,parking,,,,2023-10-12T12:21:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""210.037"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T12:21:32Z"""
"567522361",,,,,,,,,,,parking,,,,2018-03-07T15:32:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""493.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T15:32:57Z"""
"567522362",,,,,,,,,,,parking,,,,2022-03-24T09:56:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""712.948"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-24T09:56:21Z"""
"567522363",,,,,,,,,,,parking,,,,2022-03-24T09:56:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""269.507"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-24T09:56:21Z"""
"568286950",,,,,,,,,,,parking,,,,2021-02-17T19:19:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""622.337"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T19:19:50Z"""
"568301174",,,,,,,,,surface,,parking,,,,2019-08-29T20:18:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1806.57"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-29T20:18:02Z"""
"568301189",,,,,,,private,,,,parking,,,,2018-03-09T15:37:09Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""242.952"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-09T15:37:09Z"""
"568301190",,,,,,,private,,,,parking,,,,2018-03-09T15:37:09Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""341.921"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-09T15:37:09Z"""
"676330870",,,,,,,,,,,parking,,,,2019-03-12T18:22:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""79.9316"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-12T18:22:35Z"""
"676330898",,,,,,,customers,,rooftop,,parking,,,,2020-08-19T07:32:35Z,"""layer""=>""1"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""rooftop"", ""osm_user""=>"""", ""way_area""=>""1520.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-19T07:32:35Z"""
"693729794",,,,,,,,,,,parking,,,,2019-05-31T12:07:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""154.414"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-31T12:07:26Z"""
"746573954",,,,,,,,,,,parking,,,,2019-11-18T08:41:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""427.765"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-18T08:41:23Z"""
"779374986",,,,,,,customers,"30",surface,,parking,,asphalt,,2020-03-08T19:13:47Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""925.672"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T19:13:47Z"""
"781314841",,,,no,,,yes,"8",surface,,parking,,asphalt,,2020-03-14T14:22:54Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""294.409"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-14T14:22:54Z"""
"782444415",,,,,,,,,surface,,parking,,,,2020-03-18T16:48:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1408.61"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-18T16:48:55Z"""
"838156718",,,,,,,,,,,parking,,,,2020-08-18T09:57:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""155.238"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-18T09:57:05Z"""
"879808424",,,,,,,,,,,parking,,,,2021-02-16T23:20:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""419.318"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T23:20:10Z"""
"887465755",,,,,,,private,,surface,,parking,,,,2020-12-22T09:42:49Z,"""area""=>""yes"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""485.855"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-22T09:42:49Z"""
"890839267",,,,,,,customers,,surface,08:00-20:00,parking,,asphalt,,2023-11-23T17:51:57Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2230.4"", ""osm_version""=>""2"", ""opening_hours""=>""08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T17:51:57Z"""
"890839268",,,,,,,customers,,surface,,parking,,asphalt,,2020-12-31T18:35:01Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""527.451"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-31T18:35:01Z"""
"890839269",,,,,,,customers,,surface,08:00-20:00,parking,,asphalt,,2023-11-23T17:51:57Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""494.295"", ""osm_version""=>""2"", ""opening_hours""=>""08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T17:51:57Z"""
"893075083",,,,,,,,,street_side,,parking,,,,2024-03-21T09:02:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""394.593"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:02:21Z"""
"893075086",,,,,,,,,,,parking,,,,2021-01-07T15:24:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1722.48"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-07T15:24:13Z"""
"895248238",,,,,,,,,,,parking,,,,2021-01-14T15:43:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""191.504"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-14T15:43:03Z"""
"895248742",,,,,,,,,,,parking,,,,2021-01-14T15:46:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""711.889"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-14T15:46:31Z"""
"906707824",,,,,,,,,surface,,parking,,,,2021-02-13T01:17:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""170.232"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-13T01:17:14Z"""
"907507424",,,,,,,,"4",,,parking,,,,2021-02-15T19:43:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""61.0767"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-15T19:43:15Z"""
"908175077",,,,,,,,,surface,,parking,,,,2021-02-17T19:19:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""63.9111"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T19:19:50Z"""
"908676134",,,,,,,customers,,surface,,parking,,,,2021-02-19T10:06:17Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""743.771"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T10:06:17Z"""
"910513019",,,,,,,,,,,parking,,,,2021-02-24T15:10:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""81.5874"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-24T15:10:38Z"""
"934450431",,,,,,,,,,,parking,,,,2021-04-23T20:28:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""937.841"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-23T20:28:26Z"""
"995262704",,,,,,,,,,,parking,,,,2023-02-12T21:56:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""428.172"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-12T21:56:35Z"""
"1018797152",,,,,,,private,,surface,,parking,,,,2022-01-06T14:25:54Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""329.692"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-06T14:25:54Z"""
"1065083551",,,,,,,,,,,parking,,,,2022-05-30T08:55:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1825.58"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T08:55:04Z"""
"1085063049",,,,,,,private,,surface,,parking,,,,2022-08-09T11:17:27Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1104.44"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T11:17:27Z"""
"1085063050",,,,,,,private,,surface,,parking,,,,2022-08-09T11:17:27Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""637.448"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T11:17:27Z"""
"1085063053",,,,,,,,,surface,,parking,,,,2022-08-09T11:17:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""403.386"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T11:17:27Z"""
"1118302064",,,,,,,private,,,,parking,,,,2022-11-30T10:01:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""706.138"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T10:01:22Z"""
"1118401708",,,,no,,,,,surface,,parking,,asphalt,,2023-07-25T17:45:35Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""9877.15"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T17:45:35Z"""
"1148828164",,,,,,Les Serres de la Frondaie,customers,"20",surface,,parking,,asphalt,,2023-02-23T13:26:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""operator""=>""Les Serres de la Frondaie"", ""osm_user""=>"""", ""way_area""=>""251.659"", ""description""=>""Parking pour la clientèle des Serres de la Frondaie et les visiteurs du lycée Honoré de Balzac"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-23T13:26:11Z"", ""capacity:disabled""=>""1"""
"1190565096",,,,,,,,,,,parking,,,,2023-07-19T10:33:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""405.672"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-19T10:33:15Z"""
"1193859476",,,,,,,yes,"4",,,parking,,,,2023-08-01T21:45:00Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""113.374"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T21:45:00Z"", ""capacity:disabled""=>""1"""
"1212505778",,,,,,,,,,,parking,,,,2023-10-02T12:43:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""533.477"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:43:27Z"""
"1212505779",,,,,,,,,,,parking,,,,2023-10-02T12:43:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""623.782"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:43:27Z"""
"1212692558",,,,,,,,,,,parking,,,,2023-10-03T08:28:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""179.914"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:28:07Z"""
"1212693300",,,,,,,,,,,parking,,,,2023-10-03T08:32:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""612.963"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:32:34Z"""
"1220022599",,,,,,,private,,surface,,parking,,asphalt,,2023-11-01T13:59:56Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""437.191"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T13:59:56Z"""
"1225653916",,,,,,,,,,,parking,,,,2023-11-21T13:44:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1290.23"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:44:38Z"""
"1226244534",,,,,,,customers,,surface,,parking,,asphalt,,2023-11-23T17:51:57Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""334.218"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T17:51:57Z"""
