fid,id,type,nb_place_auto,nb_place_velo,nb_place_moto,implantation,surface,remarque,date_releve
"1477","1439",Payantes,"3","0","0",Longitudinale,30.0105012175627,,"20220131"
"1478","1440",Payantes,"3","0","0",Longitudinale,30.9990731966682,,"20220131"
"1479","1441",PMR,"1","0","0",Longitudinale,9.61709584508208,,"20220131"
"1480","1442",Payantes,"6","0","0",Longitudinale,59.3332484569401,,"20220131"
"1481","1443",Payantes,"7","0","0",Longitudinale,69.6044175364077,,"20220131"
"1482","1444",Payantes,"1","0","0",Longitudinale,9.88760626502335,,"20220131"
"1483","1445",PMR,"1","0","0",Longitudinale,13.580146870343,,"20220131"
"1484","1446",Payantes,"5","0","0",Longitudinale,60.7579088415951,,"20220131"
"1485","1447",Payantes,"2","0","0",Bataille,23.4959755497985,,"20220131"
"1486","1448",PMR,"2","0","0",Bataille,20.1341136517003,,"20220131"
"1487","1449",Payantes,"2","0","0",Bataille,23.3920697495341,,"20220131"
"1488","1450",Payantes,"2","0","0",Bataille,21.6102849207819,,"20220131"
"1489","1451",Payantes,"9","0","0",Bataille,100.865445774049,,"20220131"
"1490","1452",PMR,"1","0","0",Longitudinale,10.4920808884781,,"20220131"
"1491","1453",Payantes,"7","0","0",Longitudinale,77.3441771809012,,"20220131"
"1492","1454",Transport de fonds,"1","0","0",Longitudinale,10.7435680520721,,"20220131"
"1493","1455",Payantes,"10","0","0",Longitudinale,106.694666283205,,"20220131"
"1494","1456",Payantes,"11","0","0",Bataille,167.016218364995,,"20220131"
"1495","1457",Payantes,"3","0","0",Bataille,41.4676764570177,,"20220131"
"1496","1458",Payantes,"4","0","0",Bataille,52.488148000557,,"20220131"
"1497","1459",PMR,"2","0","0",Bataille,31.5924325622618,,"20220131"
"1498","1460",Payantes,"2","0","0",Longitudinale,32.6728646699339,,"20220131"
"1499","1461",Payantes,"5","0","0",Longitudinale,51.665728231892,,"20220131"
"1500","1462",Payantes,"2","0","0",Longitudinale,20.2931447196752,,"20220131"
"1501","1463",Payantes,"4","0","0",Longitudinale,44.0403241347522,,"20220131"
"1502","1464",Payantes,"8","0","0",Longitudinale,84.6078049354255,,"20220131"
"1503","1465",Livraison,"1","0","0",Longitudinale,37.0898235798813,,"20220131"
"1504","1466",Payantes,"5","0","0",Longitudinale,48.6264420391526,,"20220131"
"1505","1467",Payantes,"5","0","0",Longitudinale,52.2967830372509,,"20220131"
"1506","1468",Payantes,"24","0","0",Bataille,302.57040290162,,"20220131"
"1507","1469",PMR,"1","0","0",Longitudinale,13.0152905201539,,"20220131"
"1508","1470",Payantes,"2","0","0",Longitudinale,20.5056115016341,,"20220131"
"1509","1471",Payantes,"1","0","0",Longitudinale,14.6195623893291,,"20220131"
"1510","1472",Payantes,"2","0","0",Longitudinale,20.6930854795501,,"20220131"
"1511","1473",Payantes,"7","0","0",Longitudinale,77.1605844809674,,"20220131"
"1512","1474",Payantes,"1","0","0",Longitudinale,13.7097943117842,,"20220131"
"1513","1475",Payantes,"18","0","0",Longitudinale,200.520120932953,,"20220131"
"1514","1476",Payantes,"5","0","0",Longitudinale,46.102842771681,,"20220131"
"1515","1477",Payantes,"3","0","0",Longitudinale,34.7545957858674,,"20220131"
"1516","1478",Payantes,"24","0","0",Longitudinale,256.897838365519,,"20220131"
"1517","1479",Payantes,"15","0","0",Epis,232.747351016849,,"20220131"
"1518","1480",Payantes,"9","0","0",Epis,148.276483111084,,"20220131"
"1519","1481",Payantes,"22","0","0",Epis,304.555843016133,,"20220629"
"1520","1482",Payantes,"6","0","0",Epis,97.1296822763979,,"20220131"
"1521","1483",PMR,"1","0","0",Epis,15.0499524818733,,"20220131"
"1522","1484",Payantes,"7","0","0",Epis,94.9248085729778,,"20230428"
"1528","1485",Payantes,"1","0","0",Bataille,11.5538333724253,,"20220131"
"1529","1486",PMR,"2","0","0",Bataille,37.9825545884669,,"20220131"
"1530","1487",Payantes,"7","0","0",Bataille,85.2436912953854,,"20220131"
"1531","1488",Payantes,"4","0","0",Bataille,50.6577783674002,,"20220131"
"1532","1489",Payantes,"7","0","0",Bataille,86.9311789430212,,"20220131"
"1533","1490",Payantes,"2","0","0",Longitudinale,20.2937392741442,,"20220131"
"1534","1491",Payantes,"1","0","0",Longitudinale,10.271824402269,,"20220131"
"1535","1492",Payantes,"2","0","0",Longitudinale,19.7933709025383,,"20220131"
"1536","1493",Payantes,"3","0","0",Longitudinale,32.4029987906106,,"20220131"
"1537","1494",Payantes,"6","0","0",Bataille,81.4765399042517,,"20220131"
"1538","1495",Payantes,"23","0","0",Bataille,296.466901431326,,"20220131"
"1539","1496",Payantes,"27","0","0",Bataille,353.337342515588,,"20220131"
"1540","1497",Payantes,"12","0","0",Bataille,154.091253334656,,"20220131"
"1541","1498",Payantes,"12","0","0",Bataille,150.168130239472,,"20220131"
"1542","1499",PMR,"4","0","0",Bataille,75.917959054932,,"20220131"
"1543","1500",Payantes,"13","0","0",Bataille,145.830840662122,,"20220131"
"1544","1501",Payantes,"24","0","0",Bataille,307.954240083694,,"20220131"
"1545","1502",Payantes,"21","0","0",Bataille,258.541211053729,,"20220131"
"1546","1503",Payantes,"15","0","0",Bataille,186.393402639776,,"20220131"
"1547","1504",Payantes,"9","0","0",Bataille,115.114716667682,,"20220131"
"1548","1505",Payantes,"19","0","0",Bataille,240.313513834961,,"20220131"
"1549","1506",Payantes,"6","0","0",Bataille,76.3108531590551,,"20220131"
"1550","1507",Payantes,"8","0","0",Bataille,87.8538257442415,,"20220131"
"1551","1508",Payantes,"7","0","0",Longitudinale,70.5021384167485,,"20220131"
"1552","1509",Payantes,"11","0","0",Longitudinale,99.826183374098,,"20220131"
"1553","1510",Payantes,"9","0","0",Longitudinale,93.0911269918433,,"20220131"
"1554","1511",Payantes,"2","0","0",Longitudinale,21.8347133521456,,"20220131"
"1555","1512",Payantes,"2","0","0",Longitudinale,21.8647530083545,,"20220131"
"1556","1513",Payantes,"2","0","0",Longitudinale,21.864699277794,,"20220131"
"1557","1514",Payantes,"2","0","0",Longitudinale,21.8648343886016,,"20220131"
"1558","1515",Payantes,"8","0","0",Longitudinale,94.5150171071291,,"20230330"
"1559","1516",PMR,"2","0","0",Epis,30.2455465923995,,"20220131"
"1560","1517",Payantes,"4","0","0",Epis,67.046057826723,,"20220131"
"1561","1518",Payantes,"7","0","0",Longitudinale,67.5743619250134,,"20220131"
"1562","1519",Payantes,"7","0","0",Longitudinale,71.2063270024955,,"20220131"
"1563","1520",Payantes,"4","0","0",Longitudinale,37.0727344641928,,"20220131"
"1564","1521",Payantes,"5","0","0",Longitudinale,50.1118627241813,,"20220131"
"1565","1522",PMR,"3","0","0",Longitudinale,39.1296575922242,,"20220131"
"1566","1523",Payantes,"21","0","0",Longitudinale,215.991426405264,,"20220131"
"1567","1524",Payantes,"21","0","0",Longitudinale,209.667072541779,,"20220131"
"1568","1525",Payantes,"12","0","0",Longitudinale,134.066022426123,,"20220131"
"1569","1526",Livraison,"1","0","0",Longitudinale,19.1959875426255,,"20220131"
"1570","1527",Payantes,"17","0","0",Longitudinale,169.615703633055,,"20220131"
"1571","1528",Payantes,"3","0","0",Longitudinale,33.5976330153644,,"20221230"
"1573","1529",Payantes,"5","0","0",Epis,76.9641208630055,,"20220131"
"1574","1530",Payantes,"2","0","0",Longitudinale,23.106917437166,,"20220131"
"1575","1531",Payantes,"19","0","0",Epis,352.820123378187,,"20220131"
"1576","1532",Livraison,"1","0","0",Longitudinale,19.7860525529832,,"20220131"
"1577","1533",Taxi / Secours / Pompiers,"1","0","0",Longitudinale,24.8259076867253,,"20220131"
"1578","1534",Livraison,"1","0","0",Longitudinale,15.3210079558194,,"20220131"
"1579","1535",Payantes,"7","0","0",Longitudinale,82.4934427980334,,"20220131"
"1580","1536",Payantes,"4","0","0",Longitudinale,42.919765328649,,"20220131"
"1581","1537",Payantes,"2","0","0",Bataille,26.0406753327698,,"20220131"
"1582","1538",Payantes,"1","0","0",Epis,18.9016360323876,,"20220131"
"1583","1539",Payantes,"2","0","0",Bataille,25.3684393772855,,"20220131"
"1584","1540",PMR,"1","0","0",Longitudinale,9.36035890388303,,"20220131"
"1585","1541",Payantes,"48","0","0",Longitudinale,546.134940326214,,"20220131"
"1586","1542",Payantes,"1","0","0",Longitudinale,16.0847834791057,,"20220131"
"1587","1543",Payantes,"8","0","0",Longitudinale,82.7883187970147,,"20220131"
"1588","1544",Payantes,"4","0","0",Longitudinale,38.3315573213622,,"20220131"
"1589","1545",Payantes,"2","0","0",Longitudinale,20.3381958985701,,"20220131"
"1590","1546",Payantes,"1","0","0",Longitudinale,10.5815969565883,,"20220131"
"1591","1547",PMR,"1","0","0",Longitudinale,9.6366592105478,,"20220131"
"1592","1548",Payantes,"12","0","0",Bataille,152.905262429267,,"20220131"
"1593","1549",Payantes,"24","0","0",Epis,359.530718626454,,"20220131"
"1594","1550",Payantes,"1","0","0",Longitudinale,12.1780136777088,,"20220131"
"1595","1551",Payantes,"2","0","0",Longitudinale,22.5075020454824,,"20220131"
"1596","1552",Payantes,"2","0","0",Longitudinale,18.476423679851,,"20220131"
"1597","1553",Payantes,"1","0","0",Longitudinale,13.8383978996426,,"20220131"
"1598","1554",Payantes,"9","0","0",Longitudinale,82.1832252060995,,"20220131"
"1599","1555",Payantes,"5","0","0",Longitudinale,45.3922766919713,,"20220131"
"1600","1556",Payantes,"3","0","0",Longitudinale,27.5691955038346,,"20220131"
"1601","1557",Payantes,"4","0","0",Longitudinale,35.13305060938,,"20220131"
"1602","1558",Payantes,"5","0","0",Longitudinale,46.5604731375352,,"20220131"
"1603","1559",Payantes,"5","0","0",Longitudinale,48.6604768875986,,"20220131"
"1604","1560",Payantes,"13","0","0",Longitudinale,133.853545703925,,"20220131"
"1605","1561",PMR,"2","0","0",Longitudinale,20.4359419727698,,"20220131"
"1606","1562",Payantes,"6","0","0",Longitudinale,64.7147982735187,,"20220131"
"1607","1563",Payantes,"7","0","0",Longitudinale,66.8258957220241,,"20220131"
"1608","1564",Payantes,"9","0","0",Longitudinale,92.1011188291013,,"20220131"
"1609","1565",Payantes,"3","0","0",Bataille,42.5379777029157,,"20220131"
"1610","1566",Payantes,"5","0","0",Bataille,66.3740593301045,,"20220131"
"1611","1567",Payantes,"3","0","0",Longitudinale,29.520386218559,,"20220131"
"1612","1568",PMR,"1","0","0",Longitudinale,14.0441158143803,,"20220131"
"1613","1569",Payantes,"2","0","0",Longitudinale,20.2333508925512,,"20220131"
"1614","1570",Payantes,"1","0","0",Longitudinale,9.94219931401312,,"20220131"
"1615","1571",Payantes,"7","0","0",Longitudinale,69.7576649654657,,"20220131"
"1616","1572",Payantes,"2","0","0",Longitudinale,23.5086530875415,,"20220131"
"1617","1573",Payantes,"3","0","0",Longitudinale,25.95632649865,,"20220131"
"1618","1574",Payantes,"3","0","0",Longitudinale,35.5015116911381,,"20220131"
"1619","1575",Payantes,"4","0","0",Longitudinale,47.7830540854484,,"20220131"
"1620","1576",Payantes,"8","0","0",Longitudinale,84.407818255946,,"20220131"
"1621","1577",Payantes,"9","0","0",Longitudinale,90.7331084739417,,"20220131"
"1622","1578",Payantes,"2","0","0",Longitudinale,23.3522210922092,,"20220131"
"1623","1579",Livraison,"1","0","0",Longitudinale,29.7193297669291,,"20220131"
"1624","1580",Payantes,"2","0","0",Longitudinale,23.8065601903945,,"20220131"
"1625","1581",Payantes,"1","0","0",Longitudinale,9.5807056799531,,"20220131"
"1626","1582",Payantes,"1","0","0",Longitudinale,15.8642813488841,,"20220131"
"1627","1583",Payantes,"1","0","0",Longitudinale,15.180377965793,,"20220131"
"1628","1584",Payantes,"1","0","0",Longitudinale,12.340463116765,,"20220131"
"1629","1585",Payantes,"1","0","0",Longitudinale,11.1859176652506,,"20220131"
"1630","1586",Payantes,"1","0","0",Longitudinale,15.6753859799355,,"20220131"
"1631","1587",Payantes,"3","0","0",Longitudinale,28.5406729765236,,"20220131"
"1632","1588",Payantes,"1","0","0",Longitudinale,12.1361390352249,,"20220131"
"1633","1589",Payantes,"2","0","0",Longitudinale,23.3855537641793,,"20220131"
"1634","1590",Livraison,"1","0","0",Longitudinale,15.5740182446316,,"20220131"
"1635","1591",Payantes,"2","0","0",Longitudinale,17.5554606895894,,"20220131"
"1636","1592",Payantes,"1","0","0",Longitudinale,9.34736291877925,,"20220131"
"1637","1593",PMR,"1","0","0",Longitudinale,10.4017694797367,,"20220131"
"1638","1594",Payantes,"4","0","0",Longitudinale,41.1108017517254,,"20220131"
"1639","1595",Payantes,"2","0","0",Longitudinale,19.880447331816,,"20220131"
"1640","1596",PMR,"1","0","0",Longitudinale,8.70793007593602,,"20220131"
"1641","1597",Payantes,"2","0","0",Longitudinale,19.340703071095,,"20220131"
"1642","1598",Payantes,"6","0","0",Longitudinale,66.4657253641635,,"20220131"
"1643","1599",Payantes,"7","0","0",Longitudinale,66.9186726724729,,"20220131"
"1644","1600",PMR,"1","0","0",Longitudinale,6.91040891222656,,"20220131"
"1645","1601",PMR,"1","0","0",Longitudinale,9.00847042631358,,"20220131"
"1646","1602",Payantes,"2","0","0",Longitudinale,21.416079073213,,"20220131"
"1647","1603",Payantes,"3","0","0",Longitudinale,34.3329675495625,,"20220131"
"1648","1604",Payantes,"3","0","0",Longitudinale,30.7653994979337,,"20220131"
"1649","1605",Payantes,"6","0","0",Longitudinale,58.4282388398424,,"20220131"
"1650","1606",Payantes,"2","0","0",Longitudinale,17.6271084062755,,"20220131"
"1651","1607",PMR,"1","0","0",Longitudinale,11.8797367652878,,"20220131"
"1652","1608",Payantes,"1","0","0",Longitudinale,7.88112149573863,,"20220131"
"1653","1609",Payantes,"4","0","0",Longitudinale,36.6866904422641,,"20220131"
"1654","1610",Payantes,"3","0","0",Longitudinale,33.7980498299003,,"20220131"
"1655","1611",Payantes,"2","0","0",Longitudinale,18.5114428754896,,"20220131"
"1656","1612",Payantes,"1","0","0",Longitudinale,9.38982336595654,,"20220131"
"1657","1613",Payantes,"4","0","0",Longitudinale,36.1560648912564,,"20220131"
"1658","1614",Payantes,"1","0","0",Longitudinale,7.99620276503265,,"20220131"
"1659","1615",Payantes,"1","0","0",Longitudinale,10.7918108412996,,"20220131"
"1660","1616",Payantes,"1","0","0",Longitudinale,9.64888904150575,,"20220131"
"1661","1617",Payantes,"1","0","0",Longitudinale,12.259506477043,,"20220131"
"1662","1618",Payantes,"1","0","0",Longitudinale,13.8169139856473,,"20220131"
"1663","1619",Payantes,"1","0","0",Longitudinale,10.6610128097236,,"20220131"
"1664","1620",Payantes,"2","0","0",Longitudinale,19.2684924136847,,"20220131"
"1665","1621",Payantes,"1","0","0",Longitudinale,8.70613445900381,,"20220131"
"1666","1622",Payantes,"2","0","0",Longitudinale,16.5637980457395,,"20220131"
"1667","1623",PMR,"1","0","0",Longitudinale,10.4073553346097,,"20220131"
"1668","1624",Payantes,"1","0","0",Longitudinale,11.0685261711478,,"20220131"
"1669","1625",Payantes,"4","0","0",Longitudinale,36.4789413725957,,"20220131"
"1670","1626",Payantes,"4","0","0",Longitudinale,34.949313221965,,"20220131"
"1671","1627",Payantes,"1","0","0",Bataille,12.7253617802635,,"20220131"
"1672","1628",Payantes,"1","0","0",Bataille,12.3934304313734,,"20220131"
"1673","1629",Payantes,"5","0","0",Longitudinale,49.8202972998843,,"20220131"
"1674","1630",PMR,"1","0","0",Longitudinale,10.5348266707733,,"20220131"
"1675","1631",Payantes,"1","0","0",Longitudinale,8.78650748729706,,"20220131"
"1676","1632",Payantes,"2","0","0",Longitudinale,22.8482688190416,,"20220131"
"1677","1633",Payantes,"4","0","0",Longitudinale,40.904999980703,,"20220131"
"1678","1634",Payantes,"3","0","0",Longitudinale,26.4923250172287,,"20220131"
"1679","1635",Payantes,"4","0","0",Longitudinale,36.5699051190168,,"20220131"
"1680","1636",Payantes,"1","0","0",Longitudinale,10.5755846444517,,"20220131"
"1681","1637",Payantes,"1","0","0",Longitudinale,15.6968750888482,,"20220131"
"1682","1638",Aire2Roues,"0","4","0",Longitudinale,10.0431578978896,,"20220131"
"1683","1639",Payantes,"1","0","0",Longitudinale,12.3283423046814,,"20220131"
"1684","1640",Payantes,"2","0","0",Longitudinale,15.3808662816882,,"20220131"
"1685","1641",Payantes,"1","0","0",Longitudinale,8.90624621976167,,"20220131"
"1686","1642",Payantes,"7","0","0",Longitudinale,67.0177775860939,,"20220131"
"1687","1643",Payantes,"3","0","0",Longitudinale,29.2009502472356,,"20220131"
"1688","1644",Payantes,"2","0","0",Longitudinale,21.3854120266624,,"20220131"
"1689","1645",Payantes,"1","0","0",Longitudinale,8.03004928678274,,"20220131"
"1690","1646",Payantes,"3","0","0",Longitudinale,26.9535541702062,,"20220131"
"1691","1647",PMR,"1","0","0",Longitudinale,9.9096607863903,,"20220131"
"1692","1648",Payantes,"9","0","0",Longitudinale,93.3702911902219,,"20220131"
"1693","1649",Livraison,"1","0","0",Longitudinale,19.1883981805295,,"20220131"
"1694","1650",Payantes,"2","0","0",Longitudinale,18.0170458797365,,"20220131"
"1695","1651",PMR,"1","0","0",Longitudinale,10.6747628580779,,"20220131"
"1696","1652",Payantes,"1","0","0",Longitudinale,12.8827764000744,,"20220131"
"1697","1653",PMR,"1","0","0",Longitudinale,11.6857225336134,,"20220131"
"1698","1654",Payantes,"2","0","0",Longitudinale,21.9549671635032,,"20220131"
"1699","1655",Payantes,"1","0","0",Longitudinale,10.8319453820586,,"20220131"
"1700","1656",Payantes,"1","0","0",Longitudinale,9.042376158759,,"20220131"
"1701","1657",Payantes,"1","0","0",Longitudinale,12.1030124798417,,"20220131"
"1702","1658",Payantes,"1","0","0",Longitudinale,9.53450793400407,,"20220131"
"1703","1659",Payantes,"2","0","0",Longitudinale,23.2415130268782,,"20220131"
"1704","1660",Livraison,"1","0","0",Longitudinale,26.8908365629613,,"20220131"
"1705","1661",Payantes,"2","0","0",Longitudinale,22.1382706128061,,"20220131"
"1706","1662",Gratuites,"1","0","0",Longitudinale,12.8973291814327,,"20220131"
"1707","1663",Gratuites,"5","0","0",Longitudinale,47.3924288293347,,"20220131"
"1708","1664",Gratuites,"6","0","0",Longitudinale,64.0361903337762,,"20220131"
"1709","1665",Gratuites,"2","0","0",Longitudinale,17.0848374161869,,"20220131"
"1710","1666",Gratuites,"3","0","0",Longitudinale,28.1953330282122,,"20220131"
"1711","1667",Gratuites,"2","0","0",Longitudinale,23.6552422139794,,"20220131"
"1712","1668",Gratuites,"2","0","0",Longitudinale,17.2475820034742,,"20220131"
"1713","1669",Gratuites,"8","0","0",Longitudinale,82.3605775348842,,"20220131"
"1714","1670",Gratuites,"1","0","0",Longitudinale,10.5417117532343,,"20220131"
"1715","1671",Gratuites,"4","0","0",Longitudinale,39.2637266349047,,"20220131"
"1716","1672",Gratuites,"3","0","0",Longitudinale,32.1007041335106,,"20220131"
"1717","1673",Gratuites,"6","0","0",Longitudinale,60.9287079386413,,"20220131"
"1718","1674",Gratuites,"9","0","0",Longitudinale,85.9438212104142,,"20220131"
"1719","1675",Gratuites,"1","0","0",Longitudinale,10.8199610058218,,"20220131"
"1720","1676",Gratuites,"3","0","0",Longitudinale,31.3907152023166,,"20220131"
"1721","1677",Gratuites,"2","0","0",Longitudinale,20.4840254578739,,"20220131"
"1722","1678",Gratuites,"2","0","0",Longitudinale,19.3309595715255,,"20220131"
"1723","1679",Gratuites,"1","0","0",Longitudinale,12.0119192227721,,"20220131"
"1724","1680",Gratuites,"2","0","0",Longitudinale,23.222974780947,,"20220131"
"1725","1681",Gratuites,"5","0","0",Longitudinale,49.7534548770636,,"20220131"
"1726","1682",Gratuites,"1","0","0",Longitudinale,12.7928446978331,,"20220407"
"1727","1683",Gratuites,"1","0","0",Longitudinale,12.329193007201,,"20220131"
"1728","1684",Gratuites,"4","0","0",Longitudinale,40.4060619752854,,"20220131"
"1729","1685",Gratuites,"1","0","0",Longitudinale,9.2697711950168,,"20220131"
"1730","1686",Gratuites,"3","0","0",Longitudinale,26.7527559762821,,"20220131"
"1731","1687",Gratuites,"1","0","0",Longitudinale,9.97368367295712,,"20220131"
"1732","1688",Gratuites,"7","0","0",Longitudinale,71.4967786595225,,"20220131"
"1733","1689",Gratuites,"4","0","0",Longitudinale,36.3660837514326,,"20220131"
"1734","1690",Gratuites,"1","0","0",Longitudinale,10.5735095283017,,"20220131"
"1735","1691",Gratuites,"3","0","0",Longitudinale,30.4544452913105,,"20220131"
"1736","1692",Gratuites,"5","0","0",Longitudinale,51.6245282553136,,"20220131"
"1737","1693",Gratuites,"1","0","0",Longitudinale,10.6967804888263,,"20220131"
"1738","1694",Gratuites,"12","0","0",Longitudinale,121.269213330001,,"20220131"
"1739","1695",Gratuites,"2","0","0",Longitudinale,19.0129993688315,,"20220131"
"1740","1696",Gratuites,"3","0","0",Longitudinale,26.2008014004678,,"20220131"
"1741","1697",Gratuites,"2","0","0",Longitudinale,23.2390448134392,,"20220131"
"1742","1698",Gratuites,"2","0","0",Longitudinale,23.644915478304,,"20220131"
"1743","1699",Gratuites,"2","0","0",Longitudinale,23.4727610182017,,"20220131"
"1744","1700",PMR,"1","0","0",Longitudinale,10.8517910921946,,"20220131"
"1745","1701",Gratuites,"3","0","0",Longitudinale,29.9254028182477,,"20220131"
"1746","1702",Gratuites,"4","0","0",Longitudinale,40.6312519684434,,"20220131"
"1747","1703",Gratuites,"1","0","0",Longitudinale,9.96189031377435,,"20220131"
"1748","1704",Gratuites,"7","0","0",Longitudinale,67.0832771286368,,"20220131"
"1749","1705",Gratuites,"1","0","0",Bataille,15.9351610261947,,"20220131"
"1750","1706",Gratuites,"2","0","0",Longitudinale,24.3423522077501,,"20220131"
"1751","1707",Gratuites,"1","0","0",Longitudinale,8.64626043103635,,"20220131"
"1752","1708",Gratuites,"7","0","0",Longitudinale,68.3502348372713,,"20220131"
"1753","1709",Gratuites,"4","0","0",Longitudinale,56.1442827545106,,"20220131"
"1754","1710",Gratuites,"10","0","0",Longitudinale,119.366405120119,,"20220131"
"1755","1711",Gratuites,"1","0","0",Longitudinale,9.99421538319439,,"20220131"
"1756","1712",Gratuites,"5","0","0",Longitudinale,51.7140658944845,,"20220131"
"1757","1713",Gratuites,"2","0","0",Longitudinale,21.7620076257735,,"20220131"
"1758","1714",Gratuites,"3","0","0",Longitudinale,28.1492850873619,,"20220131"
"1759","1715",Gratuites,"3","0","0",Longitudinale,27.2391692530364,,"20220131"
"1760","1716",Gratuites,"1","0","0",Longitudinale,13.1882295440882,,"20220131"
"1761","1717",Payantes,"8","0","0",Longitudinale,121.576878763735,,"20220131"
"1762","1718",Gratuites,"17","0","0",Epis,245.454466884956,,"20220131"
"1763","1719",Payantes,"1","0","0",Longitudinale,8.39081021212041,,"20220131"
"1764","1720",Payantes,"2","0","0",Longitudinale,23.6741586625576,,"20220131"
"1765","1721",Payantes,"2","0","0",Longitudinale,23.5244736578315,,"20220131"
"1766","1722",Gratuites,"6","0","0",Epis,96.3696220242418,,"20220131"
"1767","1723",Gratuites,"1","0","0",Longitudinale,12.1133289244026,,"20220131"
"1768","1724",Gratuites,"2","0","0",Longitudinale,18.1451716311276,,"20220131"
"1769","1725",Payantes,"2","0","0",Longitudinale,25.4229464009404,,"20220131"
"1770","1726",Payantes,"2","0","0",Longitudinale,22.5056355465204,,"20220131"
"1771","1727",Payantes,"1","0","0",Longitudinale,12.8065998945385,,"20220131"
"1772","1728",Payantes,"1","0","0",Longitudinale,10.6643905416131,,"20220131"
"1773","1729",Payantes,"1","0","0",Longitudinale,10.3498817496002,,"20220131"
"1774","1730",Payantes,"2","0","0",Longitudinale,21.7295737601817,,"20220131"
"1775","1731",Payantes,"2","0","0",Longitudinale,23.6242505535483,,"20220131"
"1776","1732",Payantes,"2","0","0",Longitudinale,23.596789624542,,"20220131"
"1777","1733",Payantes,"2","0","0",Longitudinale,26.3370086215436,,"20220131"
"1778","1734",Payantes,"2","0","0",Longitudinale,24.8098826706409,,"20220131"
"1779","1735",Payantes,"3","0","0",Longitudinale,28.1936604846269,,"20220131"
"1780","1736",Gratuites,"1","0","0",Longitudinale,13.4776591695845,,"20220131"
"1781","1737",Payantes,"3","0","0",Longitudinale,27.6615432780236,,"20220131"
"1782","1738",Payantes,"2","0","0",Longitudinale,24.166041161865,,"20220131"
"1783","1739",Payantes,"2","0","0",Longitudinale,24.0751634724438,,"20220131"
"1784","1740",Payantes,"2","0","0",Longitudinale,25.0945500191301,,"20220131"
"1785","1741",Payantes,"1","0","0",Longitudinale,14.1503177266568,,"20220131"
"1786","1742",Payantes,"1","0","0",Longitudinale,14.784036654979,,"20220131"
"1787","1743",Payantes,"1","0","0",Longitudinale,19.2198285907507,,"20220131"
"1788","1744",Payantes,"1","0","0",Longitudinale,11.7521887160838,,"20220131"
"1789","1745",Payantes,"1","0","0",Longitudinale,8.21662432141602,,"20220131"
"1790","1746",Payantes,"1","0","0",Longitudinale,14.8555283360183,,"20220131"
"1791","1747",Payantes,"1","0","0",Longitudinale,12.3507882021368,,"20220131"
"1792","1748",Payantes,"1","0","0",Longitudinale,10.9326129686087,,"20220131"
"1793","1749",Payantes,"1","0","0",Longitudinale,17.5984883569181,,"20220131"
"1794","1750",Payantes,"2","0","0",Longitudinale,16.2904802970588,,"20220131"
"1795","1751",Payantes,"1","0","0",Longitudinale,12.7229582201689,,"20220131"
"1796","1752",Payantes,"1","0","0",Longitudinale,17.6831765640527,,"20220131"
"1797","1753",Livraison,"1","0","0",Longitudinale,20.4266885686666,,"20220131"
"1798","1754",Payantes,"2","0","0",Longitudinale,20.6002766564488,,"20220131"
"1799","1755",Payantes,"1","0","0",Longitudinale,13.4444730039686,,"20220131"
"1800","1756",Payantes,"1","0","0",Longitudinale,13.3056287318468,,"20220131"
"1801","1757",Payantes,"1","0","0",Longitudinale,14.7964467350394,,"20220131"
"1802","1758",Payantes,"2","0","0",Longitudinale,31.3312152959406,,"20220131"
"1803","1759",Payantes,"1","0","0",Longitudinale,13.2275371346623,,"20220131"
"1804","1760",Payantes,"1","0","0",Longitudinale,15.8312871679664,,"20220131"
"1805","1761",Payantes,"2","0","0",Longitudinale,21.0224761832505,,"20220131"
"1806","1762",Payantes,"1","0","0",Longitudinale,11.7278735917062,,"20220131"
"1807","1763",Payantes,"1","0","0",Longitudinale,16.4480254147202,,"20220131"
"1808","1764",Payantes,"1","0","0",Longitudinale,15.3604303561151,,"20220131"
"1809","1765",Payantes,"1","0","0",Longitudinale,12.8583566974849,,"20220131"
"1810","1766",Payantes,"1","0","0",Longitudinale,14.7400985248387,,"20220131"
"1811","1767",Payantes,"1","0","0",Longitudinale,13.9383988268673,,"20220131"
"1812","1768",Payantes,"1","0","0",Longitudinale,13.0154006350785,,"20220131"
"1813","1769",Payantes,"1","0","0",Longitudinale,14.6784370746464,,"20220131"
"1814","1770",Payantes,"2","0","0",Longitudinale,16.2716159746051,,"20220131"
"1815","1771",Payantes,"1","0","0",Longitudinale,19.331327971071,,"20220131"
"1816","1772",Payantes,"1","0","0",Longitudinale,16.4670654218644,,"20220131"
"1817","1773",Payantes,"1","0","0",Longitudinale,20.6093020066619,,"20220131"
"1818","1774",Payantes,"1","0","0",Longitudinale,18.4694064743817,,"20220131"
"1819","1775",Payantes,"2","0","0",Longitudinale,17.6672716550529,,"20220131"
"1820","1776",Payantes,"1","0","0",Longitudinale,13.580622907728,,"20220131"
"1821","1777",Payantes,"1","0","0",Longitudinale,14.9916227385402,,"20220131"
"1822","1778",Payantes,"1","0","0",Longitudinale,12.1323320381343,,"20220131"
"1823","1779",Payantes,"1","0","0",Longitudinale,13.3370165228844,,"20220131"
"1824","1780",Payantes,"1","0","0",Longitudinale,18.9739702064544,,"20220131"
"1825","1781",Payantes,"20","0","0",Longitudinale,218.942043094896,,"20220131"
